,temperature,mp-1223879 a=3.3061
0,0.0,0.0
1,10.0,2.3644542671268824e-08
2,20.0,8.79481532777839e-08
3,30.0,2.3045406056569152e-07
4,40.0,4.802933627965553e-07
5,50.0,8.311787870988936e-07
6,60.0,1.245172221434045e-06
7,70.0,1.677620728889623e-06
8,80.0,2.0973082149432192e-06
9,90.0,2.48651483614097e-06
10,100.0,2.8388314642618997e-06
11,110.0,3.1559671055650154e-06
12,120.0,3.4419884342894756e-06
13,130.0,3.7021110856699285e-06
14,140.0,3.941577241379723e-06
15,150.0,4.165633085429242e-06
16,160.0,4.3781532840673216e-06
17,170.0,4.581565646621057e-06
18,180.0,4.778677569327249e-06
19,190.0,4.971262837445112e-06
20,200.0,5.159860089700174e-06
21,210.0,5.345863310527405e-06
22,220.0,5.529459061817575e-06
23,230.0,5.7108682910554486e-06
24,240.0,5.890378660287571e-06
25,250.0,6.0681120000096366e-06
26,260.0,6.2442336716913865e-06
27,270.0,6.41813641392549e-06
28,280.0,6.590045795183194e-06
29,290.0,6.75998339061437e-06
30,300.0,6.927378652038351e-06
31,310.0,7.092486764121108e-06
32,320.0,7.255213782709069e-06
33,330.0,7.4154931094678805e-06
34,340.0,7.573254102999886e-06
35,350.0,7.72804759655604e-06
36,360.0,7.880512960234238e-06
37,370.0,8.03044402030159e-06
38,380.0,8.177294228592828e-06
39,390.0,8.321552024429764e-06
40,400.0,8.463209192733086e-06
41,410.0,8.60192022258489e-06
42,420.0,8.738219359771284e-06
43,430.0,8.871712074774095e-06
44,440.0,9.002415232060363e-06
45,450.0,9.130808758453309e-06
46,460.0,9.256536143816717e-06
47,470.0,9.379836948325812e-06
48,480.0,9.500436779643622e-06
49,490.0,9.618612282992584e-06
50,500.0,9.734601727813922e-06
51,510.0,9.848133605552277e-06
52,520.0,9.959264489531299e-06
53,530.0,1.0068052641764456e-05
54,540.0,1.0174904105117196e-05
55,550.0,1.0279759981386802e-05
56,560.0,1.0382051852264444e-05
57,570.0,1.0482512958966563e-05
58,580.0,1.0580972687976824e-05
59,590.0,1.0677224910460178e-05
60,600.0,1.0771715798097941e-05
61,610.0,1.086457922695836e-05
62,620.0,1.0955495005012736e-05
63,630.0,1.1044400025519111e-05
64,640.0,1.1131899451221258e-05
65,650.0,1.1217543187852424e-05
66,660.0,1.1301552573451618e-05
67,670.0,1.138390184882531e-05
68,680.0,1.1464789349190751e-05
69,690.0,1.1544150772365726e-05
70,700.0,1.1622042196234115e-05
71,710.0,1.1698438407525788e-05
72,720.0,1.1773357188342262e-05
73,730.0,1.1846951800793411e-05
74,740.0,1.1919247429760285e-05
75,750.0,1.1990341814295947e-05
76,760.0,1.2060181875525308e-05
77,770.0,1.2128693718215022e-05
78,780.0,1.2195808336437993e-05
79,790.0,1.2261939580962174e-05
80,800.0,1.2326889682072414e-05
81,810.0,1.2390827968052106e-05
82,820.0,1.2453797210834923e-05
83,830.0,1.2515373841113407e-05
84,840.0,1.2576010546799007e-05
85,850.0,1.2635769989469119e-05
86,860.0,1.2694494069414034e-05
87,870.0,1.2752361147853196e-05
88,880.0,1.2809110745754554e-05
89,890.0,1.2865073134976502e-05
90,900.0,1.2920225716222478e-05
91,910.0,1.2974369174026032e-05
92,920.0,1.3027861956644092e-05
93,930.0,1.3080231958310222e-05
94,940.0,1.3131947910319292e-05
95,950.0,1.3183176078398077e-05
96,960.0,1.3233233573881074e-05
97,970.0,1.3282675312013132e-05
98,980.0,1.3331591317550057e-05
99,990.0,1.3379616908195164e-05
100,1000.0,
