,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,0.0,0.0,0.0
1,10.0,0.24642264620817356,0.8222947486560217,0.16398004717555204
2,20.0,1.2977256527981762,3.199228407769608,1.1286014205776738
3,30.0,3.283533456524785,6.142221286228755,3.0783042809147316
4,40.0,5.828213444527865,9.28478183626661,5.603035684416587
5,50.0,8.574186254408355,12.410785027013288,8.335285697260874
6,60.0,11.31261795049154,15.399280720745358,11.063862621749902
7,70.0,13.943387096506452,18.200234069559006,13.687541778509775
8,80.0,16.426862507310243,20.803116903139745,16.16592016215455
9,90.0,18.753535301962632,23.215855366772406,18.488925227328846
10,100.0,20.927815535100255,25.453639204581687,20.660563686695937
11,110.0,22.959922295061276,27.533559206958817,22.69076978189663
12,120.0,24.861960189816322,29.472228067241126,24.591447338073827
13,130.0,26.646087258985045,31.284840587216152,26.3746121114292
14,140.0,28.323713696016988,32.98490251975883,28.051572536875913
15,150.0,29.905203103953866,34.584255467739034,29.63261863935672
16,160.0,31.399813640868317,36.09322080341315,31.126954757599638
17,170.0,32.81574836311726,37.52078017867886,32.54274412819121
18,180.0,34.16024996544914,38.87475572747812,33.88719965863681
19,190.0,35.439708260857444,40.16197483638666,35.166688648040996
20,200.0,36.659765497336416,41.388414609956016,36.38683616371392
21,210.0,37.8254130682829,42.559325808645475,37.552620371919474
22,220.0,38.941077395549726,43.679337978414004,38.668457428651294
23,230.0,40.01069480876172,44.75254814015188,39.738275637521745
24,240.0,41.037776170958566,45.78259546236414,40.76557954521281
25,250.0,42.025462357710914,46.77272414359634,41.753505027106684
26,260.0,42.97657177196678,47.72583644743125,42.70486650726583
27,270.0,43.89364101923155,48.64453753901493,43.62219741063259
28,280.0,44.77895975460447,49.53117350135414,44.5077848400704
29,290.0,45.63460058427003,50.38786367350019,45.36369934716814
30,300.0,46.462444777793195,51.21652825296479,46.19182054333389
31,310.0,47.264204432720334,52.01891193875281,46.99385918549128
32,320.0,48.04144163232667,52.796604254402595,47.771376271843955
33,330.0,48.79558505088045,53.551057078597054,48.525799598227565
34,340.0,49.52794438792719,54.28359981916209,49.25843815349633
35,350.0,50.239722951609316,54.99545259161892,49.97049467180962
36,360.0,50.93202865998712,55.68773770233786,50.6630766089989
37,370.0,51.605883686512776,56.36148968630117,51.337205767934435
38,380.0,52.26223294034171,57.01766410857134,51.99382676254722
39,390.0,52.901951542576526,57.65714530474391,52.63381448079706
40,400.0,53.525851434794085,58.28075320792122,53.25798068238426
41,410.0,54.134687235692475,58.88924938681571,53.86707984649856
42,420.0,54.72916144439332,59.4833424004315,54.461814367828495
43,430.0,55.30992907454348,60.06369255895854,55.042839184638055
44,440.0,55.87760179118995,60.63091616728136,55.61076591064073
45,450.0,56.43275161220198,61.1855893164648,56.166166532301325
46,460.0,56.97591422740428,61.72825127910215,56.709576724506505
47,470.0,57.50759198120138,62.25940755683984,57.24149883034535
48,480.0,58.02825655841984,62.77953262147537,57.762404544531634
49,490.0,58.53835140765877,63.28907238564652,58.27273733476387
50,500.0,59.03829393204234,63.78844643419029,58.77291463080952
51,510.0,59.52847747344215,64.27805004327777,59.263329807284734
52,520.0,60.00927311280052,64.75825601092038,59.744353982831974
53,530.0,60.481031306544175,65.22941631944083,60.216337655510905
54,540.0,60.94408337644186,65.69186364798615,60.679612191842395
55,550.0,61.39874286833893,66.14591275090949,61.13449118482739
56,560.0,61.84530679319372,66.59186171596178,61.58127169439016
57,570.0,62.284056762401804,67.02999311459382,62.02023538222288
58,580.0,62.715260027950386,67.46057505519482,62.45164955149796
59,590.0,63.13917043672057,67.88386214893103,62.87576810085699
60,600.0,63.556029307336594,68.30009639662951,63.29283240091156
61,610.0,63.96606623678462,68.7095080043735,63.70307210068309
62,620.0,64.3694998435931,69.11231613444151,64.1067058705322
63,630.0,64.76653845328266,69.50872959775965,64.50394208746337
64,640.0,65.15738073143676,69.89894749304908,64.89497946803833
65,650.0,65.54221626906508,70.28315979767152,65.28000765365093
66,660.0,65.9212261245012,70.66154791433415,65.65920775231615
67,670.0,66.29458332564505,71.03428517762617,66.03275284083684
68,680.0,66.66245333594337,71.40153732380925,66.4008084307219
69,690.0,67.02499448716311,71.7634629270429,66.76353290093898
70,700.0,67.38235838184917,72.12021380483911,67.12107790030865
71,710.0,67.73469026782675,72.47193539531817,67.47358872200469
72,720.0,68.08212938718924,72.8187671086034,67.8212046524899
73,730.0,68.42480930164938,73.16084265439898,68.16405929691217
74,740.0,68.76285819632868,73.49829034768364,68.5022808828292
75,750.0,69.09639916350443,73.83123339427195,68.83599254400043
76,760.0,69.42555046798998,74.15979015773094,69.16531258574967
77,770.0,69.75042579548779,74.48407440920342,69.49035473333281
78,780.0,70.07113448524713,74.80419556128966,69.81122836459599
79,790.0,70.38778174813669,75.12025888735113,70.12803872808257
80,800.0,70.70046887131876,75.43236572716071,70.44088714769417
81,810.0,71.00929341036206,75.7406136799962,70.74987121482812
82,820.0,71.31434936980587,76.04509678606162,71.05508496898675
83,830.0,71.61572737298958,76.34590569705553,71.3566190675736
84,840.0,71.91351482182546,76.64312783667738,71.654560945723
85,850.0,72.20779604730313,76.93684755175627,71.94899496681425
86,860.0,72.49865245132354,77.22714625464585,72.24000256431908
87,870.0,72.7861626404565,77.51410255751709,72.52766237558495
88,880.0,73.070402552166,77.79779239905372,72.81205036807818
89,890.0,73.35144557400811,78.07828916407368,73.09323995860326
90,900.0,73.6293626562914,78.35566379658262,73.37130212596486
91,910.0,73.90422241852237,78.62998490659244,73.64630551747531
92,920.0,74.17609125021798,78.90131887121876,73.91831654973988
93,930.0,74.4450334062565,79.16972993036372,74.1873995040561
94,940.0,74.7111110972474,79.43528027732238,74.4536166167764
95,950.0,74.9743845751374,79.69803014465651,74.71702816496614
96,960.0,75.23491221441554,79.95803788562299,74.97769254761114
97,970.0,75.49275058918458,80.21536005141884,75.23566636268487
98,980.0,75.74795454626675,80.47005146450287,75.49100448030848
99,990.0,76.00057727469718,80.72216528823522,75.74376011223723
100,1000.0,76.2506703717365,80.9717530930576,75.99398487788784
