key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47a90675-7441-446c-b7a6-9d1b3fdb30f4,A3--Mg--hcp,oqmd-1215327,dynamic,False,-2.7928234360749995,-2.7928234360749995,3.0593541038937233,3.0593541038937233,4.83870786196663,90.0,90.0,120.00000000000001
1f717541-dfa2-42e6-8cb2-448691c5d5b8,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.79282343607485,-2.79282343607485,3.0593541042722503,3.05935410427225,4.838707860439181,90.0,90.0,120.00000000000001
f17d8b65-0f49-428a-bf55-07136f97e0b5,A3--Mg--hcp,oqmd-1215327,static,False,-2.7928234360729993,-2.7928234360729993,3.0593541042797403,3.0593541042797403,4.83870786043732,90.0,90.0,120.00000000000001
7196fd94-0bc8-4ef0-9701-31a4c26825f9,A3--Mg--hcp,oqmd-1215327,box,False,-2.7928234360187494,-2.7928234360187494,3.059354002278063,3.059354002278063,4.838707860488401,90.0,90.0,120.00000000000001
42662e2f-66b9-46fa-bbd4-75221be9f85b,oqmd-1215238,oqmd-1215238,dynamic,True,-2.7928234358701496,-2.7928234358701496,3.0593525773934775,3.059352577393477,4.8387080572035295,90.0,90.0,120.00000000000001
0ab9854b-e2de-4726-bc1e-69c64e6562c6,oqmd-1216040,oqmd-1216040,dynamic,False,-2.7862490893059997,-2.7862490893059997,3.0504975752930856,3.0504975752930847,21.924042031215276,90.0,90.0,120.00000000000001
892ac372-c530-4279-9073-61f40a1bcd6a,oqmd-1216040,oqmd-1216040,static,False,-2.7862429284524994,-2.7862429284524994,3.0505457787089867,3.0505457787089867,21.921795526029424,90.0,90.0,120.00000000000001
d186998f-6bee-4d56-9e29-5e04d20fedf0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.7830922456074996,-2.7830922456074996,3.046092917311076,3.046092917311076,9.780700690356671,90.0,90.0,120.00000000000001
f8e2700b-f4bb-487e-abe6-fb223051e83c,A3'--alpha-La--double-hcp,oqmd-1215417,static,False,-2.78309224560575,-2.78309224560575,3.046092917399295,3.0460929173992946,9.780700690971782,90.0,90.0,120.00000000000001
a37fb5b3-03fe-484f-bbc9-afb802704327,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.7830922455744993,-2.7830922455744993,3.0460929173672042,3.0460929173672042,9.78070069147917,90.0,90.0,120.00000000000001
74fdc012-6f70-482a-a11f-594f08fdacd1,oqmd-1215060,oqmd-1215060,dynamic,True,-2.776250561635875,-2.776250561635875,3.3197980542291603,3.3197980542291603,3.3197980542291603,90.0,90.0,90.0
0d78a404-351f-409a-8713-2c1dc1bd5b13,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.7762505616337996,-2.7762505616337996,3.3197980543979373,3.3197980543979373,3.3197980543979373,90.0,90.0,90.0
d95a74db-f1e7-4dd5-a6a1-fb2c16fc03f7,A2--W--bcc,A2--W--bcc,dynamic,False,-2.776250561632349,-2.776250561632349,3.3197980543979355,3.3197980543979355,3.3197980543979355,90.0,90.0,90.0
b36eb9a2-829c-47f8-9dbf-514b878065ba,A2--W--bcc,oqmd-1215149,dynamic,False,-2.776250561632299,-2.776250561632299,3.3197980543979373,3.3197980543979373,3.3197980543979373,90.0,90.0,90.0
117778fa-a095-424a-a8f2-e36f2e5848ff,A2--W--bcc,oqmd-1215149,box,False,-2.7762505616319495,-2.7762505616319495,3.319798054397937,3.319798054397937,3.319798054397937,90.0,90.0,90.0
d3ca8665-69a7-42bf-9415-5e14c9980703,A2--W--bcc,A2--W--bcc,box,False,-2.7762505616319495,-2.7762505616319495,3.3197980543979266,3.3197980543979266,3.3197980543979266,90.0,90.0,90.0
0223c98b-9803-4373-98e1-f1bd74937475,A2--W--bcc,oqmd-1215149,static,False,-2.776250561631749,-2.776250561631749,3.3197980543979355,3.3197980543979355,3.3197980543979355,90.0,90.0,90.0
f8e8fa06-5636-42a7-8549-e6b3bbd2d8c1,A2--W--bcc,A2--W--bcc,static,False,-2.776250561631749,-2.776250561631749,3.319798054397936,3.319798054397936,3.319798054397936,90.0,90.0,90.0
62aba691-5e52-4ed3-85e4-fb1b023c4db2,oqmd-107684,oqmd-107684,dynamic,True,-2.774902221322625,-2.774902221322625,4.290743705624544,4.290743705624544,4.290743705624544,90.0,90.0,90.0
d1864652-1e62-4d2d-b227-320f04a90ab3,oqmd-1215862,oqmd-1215862,static,True,-2.774902221322,-2.774902221322,4.290743705610817,4.290743705610817,4.290743705610817,90.0,90.0,90.0
feafa64a-3133-48c1-b1b5-0474e6617614,oqmd-1215773,oqmd-1215773,static,True,-2.774902221322,-2.774902221322,4.290743706003764,4.290743706003764,4.290743706003764,90.0,90.0,90.0
18475b89-b698-44cb-8cfb-a84861d8b850,oqmd-1215773,oqmd-1215773,dynamic,True,-2.774902221321833,-2.774902221321833,4.290743705664629,4.290743705664629,4.290743705664629,90.0,90.0,90.0
793e5d97-690d-4376-b832-b3caf3394fb6,oqmd-1215862,oqmd-1215862,dynamic,True,-2.774902221321333,-2.774902221321333,4.2907437056107165,4.2907437056107165,4.2907437056107165,90.0,90.0,90.0
