,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,260.0781756834994,330.31945110887034,225.73262116338995,218.224665160875,216.6432603728183,210.42874932050694,233.1406865724732,215.6063149643081,162.15152915091642,219.6605938829214,227.69142229865173,234.99691078115288,222.11350598758708,226.2164986399706,230.02760045290262,240.43429194352535,235.48457792941906,229.07843723203297,215.6445653149215,229.25918354531896,205.24844578454992,233.8923284716229,225.55965745235065,211.0085611486348,227.31356755769013,230.24864539734924,206.57411246421114,227.2551055545801,228.00636831063517,227.08067730701714,278.6070001427624
1,10.0,260.0782339375228,330.3194461777027,225.73235948951685,218.22421444665508,216.6429055706995,210.42831096154435,233.1404209525103,215.60631214088116,162.15085646484025,219.65989299015567,227.69073599141876,234.9957196892817,222.1125465111592,226.21539306842487,230.02647317846638,240.4328078747502,235.48393029611213,229.078004377105,215.64355404459852,229.25825131669922,205.24821833359488,233.89201153466533,225.55882672094918,211.00820917328707,227.31254451252866,230.2483302321978,206.5740811907077,227.25428308427794,228.0056502973696,227.07958639804207,278.6070717774421
2,20.0,260.0784774466197,330.3193379631782,225.7287760872615,218.21893083076824,216.63815684468335,210.42314740624153,233.13580291478294,215.60588764424216,162.1465481847383,219.6534126092234,227.684868741582,234.98669854999613,222.1052496259375,226.2088349771792,230.01941430181398,240.4247402521389,235.47887662118814,229.07375404372715,215.6388194744577,229.25190554733544,205.24499972631637,233.88799145045655,225.55353472070215,211.00368165774154,227.3055104293734,230.245871048258,206.57182902759686,227.24868184265281,228.0007123146358,227.07270757522247,278.60748896963
3,30.0,260.0794402330707,330.31846303498725,225.7165904071744,218.20296687944747,216.6232555865585,210.408763378376,233.1219017992319,215.6038620178277,162.13549596005467,219.6360756299918,227.66835289756787,234.9649198195817,222.08837858423382,226.1916961739493,230.00315679628835,240.40683492846009,235.46573832954644,229.0619729189316,215.62779939157096,229.23597387309854,205.23552129374693,233.87411601949512,225.539409117874,210.9898567567089,227.28939694676117,230.23720922018222,206.5622686774066,227.2345557675333,227.98680076746805,227.05595305134392,278.60840904284527
4,40.0,260.08248220229166,330.3145472301807,225.692192008631,218.17279748083973,216.59464217123454,210.38250248645915,233.0959158513083,215.59898451565252,162.11575001905814,219.60480804303268,227.63798083570921,234.92805704889344,222.06024301209433,226.16009691031888,229.97548053563887,240.37728813309326,235.44181462525813,229.04024755830125,215.60729196791812,229.2079991629193,205.21761470914421,233.84602685765836,225.51316121423798,210.96367698926295,227.26202977611348,230.2188208226771,206.5418476455681,227.20944221693927,227.96034912903718,227.02649759690496,278.61016627509895
5,50.0,260.08978629244933,330.3040966144397,225.65409648860125,218.12743644237182,216.5510889092414,210.34334551265454,233.05655095434216,215.59011205226744,162.08677946155782,219.55847067141306,227.59263358705607,234.87553187964002,222.02003604142243,226.11255588887622,229.93499833835102,240.33510015002645,235.40549591411065,229.00727184315784,215.57554935746458,229.1670220355667,205.18993274564326,233.80214354607358,225.4733142914565,210.92426802858276,227.22223115369874,230.18890585292175,206.50919772483428,227.1722107184761,227.9199153176016,226.98319176269703,278.6118690369672
6,60.0,260.1044702844522,330.284344070621,225.60241524657732,218.06756055884478,216.49298323123287,210.29169036237715,233.00381545841404,215.57671932176598,162.04899396091827,219.49741733127743,227.5326706020544,234.8080550213379,221.96788176938728,226.0493665906673,229.88152093120055,240.28024858370026,235.3565665926172,228.9629349839054,215.5323239568135,229.11331829199875,205.1522806112848,233.7427922817951,225.41993090501808,210.87229278013112,227.1700526409311,230.14723137498578,206.46449195013395,227.12287407083852,227.86572578954798,226.92634693336507,278.6123917244735
7,70.0,260.12985551963845,330.2542645775463,225.5381686469845,217.99462885090907,216.4215669144159,210.2287182156962,232.93855545584591,215.55899803855087,162.00322142570414,219.4228378680407,227.4592618191067,234.7270275004586,221.90456571105992,225.97178226108974,229.81577902849259,240.21349270837285,235.29578658434446,228.9079726609109,215.47828322025478,229.04791566696082,205.10531600897949,233.6692415899069,225.35399024378455,210.8090874049978,227.1063636902356,230.09455266098644,206.40869724407946,227.06218557729224,227.79889463755265,226.85712395210706,278.61160824462775
8,80.0,260.1682330107065,330.2142192184784,225.46270173942557,217.91026051408468,216.33832336899772,210.15582885236466,232.86195130264355,215.5375715570389,161.95036171302127,219.33618557446098,227.37383896106468,234.63403695482882,221.83115179211745,225.88136699920102,229.73892885353345,240.1359663863646,235.22432158863558,228.8434892222924,215.41444997698747,228.97210643309919,205.0500478077965,233.58303148980735,225.2768008165508,210.7360565691199,227.03233179931036,230.03202387645734,206.34302428681016,226.9911943489622,227.7207862334689,226.776960284225,278.6093902554166
9,90.0,260.2211385200989,330.1652900163492,225.37731998580585,217.81590545554047,216.2446239122912,210.07433453852158,232.77517659836934,215.5132002865218,161.8912188238257,219.2388370624637,227.27777317030476,234.53055127881527,221.74870910113992,225.77962239005979,229.65217974715833,240.04884831384746,235.14335281504452,228.7706159611677,215.34185631237986,228.8871356671822,204.9874962513183,233.4856144773649,225.18963833431638,210.65439695931943,226.94909169618398,229.96080610589863,206.268624370447,226.9109458899103,227.63266332287208,226.68722402369167,278.6066928980259
