,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,-2.746844675533279,-2.6333077807944636,-2.7446080627459453,-2.7640046906846325,-2.537395125866736,-2.700178263613493,-2.6948740722365767,-2.6555185233539738,-2.7578190802316236
1,10.0,-2.7468488241275697,-2.6333138376086964,-2.744609835720063,-2.764007136585663,-2.537404303940124,-2.7001810415980794,-2.6948762991121944,-2.6555211045575113,-2.7578214099918363
2,20.0,-2.7468787115891553,-2.633361332870922,-2.7446390185131393,-2.7640250444256744,-2.537467026143383,-2.700208369144193,-2.6949037606768242,-2.6555523249858934,-2.757841498263009
3,30.0,-2.7469679253730503,-2.633501570195542,-2.744742642192709,-2.764087909015817,-2.5376263814886664,-2.700301733746686,-2.694996663857107,-2.655658714363699,-2.757911687913362
4,40.0,-2.747158018324148,-2.633775821428918,-2.7449574040048503,-2.7642409821493183,-2.537912727563854,-2.7005008966196895,-2.695192690213855,-2.655880932802009,-2.758075301031197
5,50.0,-2.747485836141749,-2.6342080681255213,-2.7453085992444697,-2.7645194400380806,-2.538346280743437,-2.700836705657793,-2.6955205411007666,-2.6562483598625906,-2.7583710864418842
6,60.0,-2.747976748685678,-2.634810230670021,-2.7458136634263743,-2.7649528043921503,-2.5389397354340653,-2.7013303934412463,-2.695999458943242,-2.656779604568188,-2.758825804647393
7,70.0,-2.74864509847561,-2.6355871760987686,-2.7464837251348775,-2.7655556295676864,-2.5397002181748016,-2.7019946714737095,-2.696640923722592,-2.6574848239640927,-2.7594548239885257
8,80.0,-2.7494969284151454,-2.6365395595627823,-2.747324678886589,-2.766337876507385,-2.540630662556083,-2.70283550755843,-2.6974506124363162,-2.6583681213285018,-2.760264966623251
9,90.0,-2.75053268124132,-2.6376653995165635,-2.74833834610958,-2.7673005038710103,-2.541730902879757,-2.7038539888829325,-2.6984300667233327,-2.6594294830392293,-2.761257280510317
10,100.0,-2.7517492977252465,-2.638961039639426,-2.749523612169708,-2.76844092883383,-2.5429985831243807,-2.705047947897756,-2.699578000632072,-2.6606662170958413,-2.762429180508315
11,110.0,-2.7531416753183775,-2.6404217825758196,-2.750877383946593,-2.7697549745587295,-2.544429885694639,-2.70641316579278,-2.7008912737575246,-2.6620739752880986,-2.7637759297220565
12,120.0,-2.7547036220746293,-2.6420423296309825,-2.752395323514614,-2.771236737292609,-2.546020085544172,-2.707944260850971,-2.70236559307442,-2.663647457017878,-2.7652916200567628
13,130.0,-2.7564284674497257,-2.643817083586772,-2.7540723741190347,-2.772880134073029,-2.5477639512358117,-2.7096352507619805,-2.7039960049643645,-2.665380881092934,-2.7669697985861714
14,140.0,-2.7583094282821397,-2.6457403547349347,-2.7559031244176877,-2.774678725613603,-2.5496560256823093,-2.711479928865006,-2.705777228869533,-2.6672682952949622,-2.7688038523389857
15,150.0,-2.7603398400232755,-2.647806500726315,-2.757882048729637,-2.7766261030985917,-2.551690815228608,-2.713472102950567,-2.707703881684382,-2.6693037735289096,-2.770787244274367
