calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
701efb62-0d1d-49e7-8f72-d7949683f2e9,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,10.449,25.862,23.099,-11.707,25.862,-11.707,34.620,True,0.51254,0.51254,0.08112,0.30234,0.30234,0.51224,,,
cc12cced-ad45-45f1-9148-e06e56bcf3a0,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--111-dumbbell,111 dumbbell,10.463,28.165,16.254,16.254,28.165,16.254,28.165,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
bb7a9918-ec00-418b-bb16-af4bd84ba743,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--110-dumbbell,110 dumbbell,10.543,40.926,-0.000,-0.000,26.459,31.887,26.459,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
3b35b16f-8aa1-48e2-8a7e-3690882f882e,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,10.743,27.136,-0.000,-0.000,27.136,-0.000,27.136,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
74dc6183-0bbc-4f18-88f6-5cf118b754af,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--vacancy,vacancy,3.837,-0.147,0.000,0.000,-0.147,-0.000,-0.147,False,-0.00000,-0.00000,-0.00000,,,,,,
6dd97ac9-50bf-4a48-8a78-74f2c1b7d0aa,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--1nn-divacancy,1nn divacancy,7.037,-0.541,0.000,0.000,-0.214,-0.026,-0.214,False,-0.00000,-0.00000,-0.00000,,,,,,
0400e380-c03d-4e91-844f-7d51d6896fa2,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.668,-0.311,0.000,0.000,-0.311,-0.000,-0.459,False,0.00000,0.00000,-0.00000,,,,,,
8bfb8870-ffae-4878-8d82-871f6f9e1154,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,9.341,32.596,0.000,-0.000,32.596,0.000,37.077,True,0.00000,-0.00000,-1.22208,0.00000,-0.00000,-0.94799,,,
d6bd1f88-140b-430b-a913-d17b1eb84fc3,N,A1--Cu--fcc,A1--Cu--fcc,4.4927254489116,A1--Cu--fcc--100-dumbbell,100 dumbbell,9.341,32.596,0.000,0.000,32.596,0.000,37.077,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
06103940-a9f6-4648-a9d8-93e11909c28e,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--111-dumbbell,111 dumbbell,10.101,49.771,17.322,17.322,49.771,17.322,49.771,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
84391d8f-c525-4cdd-a1ee-cbaa25d2b59e,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.101,49.771,17.322,17.322,49.771,17.322,49.771,True,1.07940,0.28320,-0.52285,1.00658,0.12952,-0.74755,,,
b0eb1a9d-4778-4197-9c93-3b16210285f1,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--110-dumbbell,110 dumbbell,10.101,49.771,17.322,17.322,49.771,17.322,49.771,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
ca8e23a6-653a-4abd-814c-8486f0e5567c,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.101,49.762,17.317,17.317,49.762,17.317,49.762,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d0e263f5-2509-4a41-a9f1-6f33a0a14a6b,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--octahedral-interstitial,octahedral interstitial,10.101,49.771,17.322,17.322,49.771,17.322,49.771,True,0.52285,-1.11983,-1.11983,0.74755,-1.00658,-1.00658,,,
e8dd1800-75a1-4b7e-9698-483d57ae8bba,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--100-dumbbell,100 dumbbell,10.101,49.771,17.322,17.322,49.771,17.322,49.771,True,0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
4fa3e63c-abfc-4f82-9b28-c0b9e8dba0b2,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--vacancy,vacancy,3.264,-2.696,0.000,-0.000,-2.696,0.000,-2.696,False,0.00000,0.00000,0.00000,,,,,,
5c364f10-9ada-4d72-aecb-7728757a7c77,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--2nn-divacancy,2nn divacancy,6.058,-5.536,0.000,-0.000,-5.536,0.000,-12.019,False,0.00000,0.00000,0.00000,,,,,,
98755aeb-eb2c-454b-87cb-6e189a0e4595,N,A2--W--bcc,A2--W--bcc,3.5092820530576874,A2--W--bcc--1nn-divacancy,1nn divacancy,6.281,-3.041,1.701,1.701,-3.041,1.701,-3.041,False,-0.00000,-0.00000,-0.00000,,,,,,
77b3ba0a-d635-4d91-895d-a53fd77c1923,N,A4--C--dc,A4--C--dc,7.355163777540909,A4--C--dc--1nn-divacancy,1nn divacancy,-22510.586,-4846.281,-194.764,-7.086,-5236.363,248.407,-4741.371,True,-4.19073,-1.95510,-22.26782,,,,,,
