,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.537910807467152e-09,9.399703331893097e-10,-6.551038624375224e-09,-1.367143583027473e-08,2.4355153678863575e-06,-2.089931402471469e-08,1.9855456101901337e-08
2,20.0,4.524037241134173e-09,5.394437988048946e-09,-6.248796582028611e-09,-1.4437991472692995e-08,1.0347028614258567e-05,-4.460031563889457e-08,1.342479427769974e-08
3,30.0,4.430427299860813e-09,1.798412895908504e-08,2.2736065323258997e-08,-1.3567833658737483e-08,2.316576348387871e-05,-5.329066737373405e-08,-8.609858513173543e-09
4,40.0,5.471822419603583e-09,4.68595047279308e-08,1.038194843087772e-07,-1.010767116162018e-08,3.72141259243067e-05,-1.0507747937935972e-08,-3.348854161261684e-08
5,50.0,1.0408909218748464e-08,1.0392807094390575e-07,2.507983125357285e-07,-1.5086253587302939e-09,5.0537835963817674e-05,1.0909711311933908e-07,-4.010342689719043e-08
6,60.0,2.3823280516155628e-08,2.013336859946344e-07,4.6652521425245577e-07,1.6369014960808908e-08,6.26834100177294e-05,3.126260577794924e-07,-1.559422043125908e-08
7,70.0,5.167787341813661e-08,3.481150387893858e-07,7.452496334854106e-07,4.90248509962373e-08,7.37017393206356e-05,5.92479398060944e-07,4.553394918792921e-08
8,80.0,9.985682671647887e-08,5.481003389164199e-07,1.07682236494777e-06,1.0191825094270863e-07,8.375316550560778e-05,9.345320227548696e-07,1.4487061609874462e-07
9,90.0,1.7293972854050396e-07,7.993621560693004e-07,1.450468606260371e-06,1.7927824774454124e-07,9.298649067337496e-05,1.3242196287480241e-06,2.816643485533223e-07
10,100.0,2.7343469841466453e-07,1.0957233405235698e-06,1.8563099563381693e-06,2.8343090799441324e-07,0.00010151415671179254,1.7490596804463762e-06,4.5348318387517346e-07
11,110.0,4.017252583138796e-07,1.4288115839955629e-06,2.2860390623791106e-06,4.146198418555314e-07,0.0001094106575200026,2.199038057291518e-06,6.566622642831799e-07
12,120.0,5.562126986732232e-07,1.7897295207230067e-06,2.7329395157810326e-06,5.714298639875064e-07,0.00011672719525099934,2.6661506024456886e-06,8.866784868945138e-07
13,130.0,7.339769393627572e-07,2.16989016667602e-06,3.1911122067465023e-06,7.510365000680399e-07,0.0001235071632332394,3.143718064993222e-06,1.1386356533887522e-06
14,140.0,9.313416133096274e-07,2.561756959047492e-06,3.655665494947565e-06,9.496943632079455e-07,0.0001297566862199096,3.6264110577931975e-06,1.4075239962987632e-06
15,150.0,1.1441195709489027e-06,2.95900320661984e-06,4.122334705302812e-06,1.1634131376866033e-06,0.0001354838471938267,4.109640902980867e-06,1.6885592070940975e-06
16,160.0,1.3682333406874351e-06,3.356379502408026e-06,4.587282657733271e-06,1.3882240007653336e-06,0.00014074779641636505,4.5893909942597035e-06,1.977391548304783e-06
17,170.0,1.5998262332016433e-06,3.749813725974665e-06,5.0472709907955875e-06,1.6202677005709279e-06,0.0001456284717717772,5.0624838699764325e-06,2.2701067236893277e-06
18,180.0,1.835424817130534e-06,4.136259077609117e-06,5.499539205393056e-06,1.8561546928724125e-06,0.00015006284040386473,5.526248650402129e-06,2.563353082005777e-06
19,190.0,2.072036963733549e-06,4.51338132835873e-06,5.9417994550168355e-06,2.09299402901205e-06,0.00015353072104721746,5.978601689963472e-06,2.8543443470962585e-06
20,200.0,2.3072242120847197e-06,4.879412031602456e-06,6.3722175232818204e-06,2.328282742379857e-06,0.00015673119685731963,6.4178964604612495e-06,3.140815773778299e-06
21,210.0,2.5389605653418317e-06,5.233222162773132e-06,6.7895230098847216e-06,2.560077849638338e-06,0.00015991281503072296,6.842942946959523e-06,3.4209888169421887e-06
22,220.0,2.7656370350189426e-06,5.5741268520315885e-06,7.192597112246423e-06,2.7867580009699224e-06,0.00016233714553252993,7.252868872880296e-06,3.6934673195097e-06
23,230.0,2.986098886934585e-06,5.901635591786601e-06,7.580771165961881e-06,3.007159777016066e-06,0.00016441875159995415,7.647215533165264e-06,3.957241154668046e-06
24,240.0,3.1994531123990027e-06,6.2157150226917245e-06,7.953762487964374e-06,3.2204828643604324e-06,0.0001661037284009519,8.02591811159086e-06,4.211645733080131e-06
25,250.0,3.405133573566437e-06,6.516421165027606e-06,8.311449657394309e-06,3.426075601248905e-06,0.0001672324810511032,8.388752913787834e-06,4.456243435995937e-06
26,260.0,3.6027420724909458e-06,6.803826874080848e-06,8.653840450490935e-06,3.6235872774636314e-06,0.0001680060934646454,8.736059625012417e-06,4.690771086876404e-06
27,270.0,3.792097406710817e-06,7.078362264869535e-06,8.981122879215808e-06,3.8128551809311353e-06,0.00016840059167943296,9.068138765057743e-06,4.915184734190914e-06
28,280.0,3.973179578448848e-06,7.34042994709081e-06,9.293702138661644e-06,3.993830207641626e-06,0.0001684140183881798,9.385505661720848e-06,5.129555579113963e-06
29,290.0,4.146027250430008e-06,7.590345315601468e-06,9.592017296346368e-06,4.1665949758688e-06,0.00016806562610157942,9.68859354407333e-06,5.334017642739181e-06
30,300.0,4.310821448754354e-06,7.82874426613424e-06,9.876517844607888e-06,4.331251785829112e-06,0.0001673676533317875,9.977846776724415e-06,5.528853611985093e-06
31,310.0,4.467717855881229e-06,8.056029675445366e-06,1.0147809402921368e-05,4.4880481170505975e-06,0.00016634762537891755,1.0254127322615747e-05,5.714383580499253e-06
32,320.0,4.617045318252697e-06,8.272803470687974e-06,1.0406395240742267e-05,4.637263209039363e-06,0.00016502084208382803,1.0517870551133867e-05,5.890877458250027e-06
33,330.0,4.759038305102186e-06,8.479604162384585e-06,1.0652852091115046e-05,4.779142036270732e-06,0.00016341104010393666,1.0769659991984736e-05,6.058718790773395e-06
