,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24834246630674744,0.399820483810685,0.26446470870687677,0.14918512213440582,0.5166226281659498,0.236867403157691,0.24347788246958696,0.27632667938471384,0.17134368654552856
2,20.0,1.1448246754324944,1.789650821919795,1.4364916010238218,0.8675339187163457,1.864737289426544,1.274322234942053,1.2628319687229963,1.4505410882895962,0.966810227335367
3,30.0,2.92000975345514,3.879115297162682,3.2169618375221547,2.6111419608312074,3.675825050910702,3.062396234560651,2.984963986515699,3.3527436415641025,2.7041999236717618
4,40.0,5.315375012657687,6.097701589181025,5.265533013196725,4.839118831563774,5.681333983100898,5.273743442111745,5.087656510098491,5.604204251868531,5.101078117680072
5,50.0,7.868129182352361,8.197198471652237,7.423052494161804,7.47310540117909,7.714079870521464,7.616496201581912,7.287877102656972,7.903004728397088,7.6673463889817475
6,60.0,10.272061186132236,10.118396907841507,9.55191047519739,9.810296124195366,9.669459987593575,9.875680078851005,9.410042811269053,10.071609563046017,10.09050788536312
7,70.0,12.392207723582318,11.849045143772244,11.542009870356534,12.118105290626282,11.479170685372868,11.924690837453635,11.36180640435279,12.027345636403608,12.233026202699802
8,80.0,14.196697237251371,13.388813725428147,13.33146138226047,13.923260518547869,13.106262251004825,13.712136270313644,13.103918111473043,13.744486396583445,14.061491541708241
9,90.0,15.705630587365233,14.744912064790729,14.90110273563163,15.43938371594263,14.539955548319615,15.23793013336531,14.630239889833781,15.228782354352294,15.594692443894617
10,100.0,16.958379263436125,15.93000944271922,16.25833988957988,16.75186703508016,15.787163989939991,16.523979939572865,15.95281889613064,16.501330519442625,16.870394866601103
11,110.0,17.997041619993254,16.96063909026949,17.42377278602648,17.800465222719136,16.864392651051293,17.605195156879773,17.09246514397874,17.588890263432653,17.93038503799501
12,120.0,18.86080422902473,17.85445563700817,18.42226858333785,18.714388925942064,17.791810545819455,18.513020783251992,18.07278344510307,18.518519577297702,18.81328430869166
13,130.0,19.581719129272447,18.628661100448245,19.27870753098677,19.466235156273363,18.589973472135462,19.277264796608215,18.916503043015737,19.315136802357223,19.551586347495075
14,140.0,20.187761012414068,19.299469064555744,20.01527855724504,20.097937935281927,19.27789099618042,19.923690469166022,19.644471204909117,20.000422322470584,20.172534014525503
15,150.0,20.699310782120214,19.88120731222132,20.651423128810624,20.637001883109487,19.87234731193478,20.472190939572133,20.274644227516283,20.592809985033263,20.697911252932215
16,160.0,21.135839728308518,20.386537336016847,21.20355222316345,21.0919115114174,20.38788535418562,20.941301205574142,20.82239895837926,21.107568414711853,21.14512506522473
17,170.0,21.507584302372713,20.82640240933732,21.685064736357752,21.484703971517042,20.836591633337232,21.343591071586523,21.300618121800174,21.557484499012347,21.527769555248824
18,180.0,21.828824116160195,21.20995228584003,22.107288207763137,21.822988606455308,21.22889490764196,21.691407211810386,21.720112417823213,21.95293810578856,21.858170399091644
19,190.0,22.106828378244273,21.54490920382182,22.479424969612516,22.11484631800425,21.573036905500192,21.99269975125933,22.089424944785527,22.302543701918374,22.14372106108821
20,200.0,22.350448414837235,21.838749511299298,22.8090730096082,22.372417411925515,21.876506284505037,22.255813048616375,22.41670108882242,22.61335851282,22.393297560116707
21,210.0,22.56125603900202,22.096290311622,23.102647555258063,22.59557354019791,22.145156873231002,22.486219151890065,22.706869157620993,22.891349214792072,22.612045500597365
22,220.0,22.75010129493236,22.32267830956382,23.3648741569469,22.79375221871647,22.383635252931693,22.68936057754277,22.96701022967637,23.141124309843953,22.79810755457176
23,230.0,22.912289407847453,22.522023747626168,23.60091350558343,22.968151040760084,22.596163674155104,22.86865659317874,23.198993809333803,23.36696978699453,22.97960610016125
24,240.0,23.062355686383043,22.698562895950218,23.813251580481037,23.1246014261775,22.786909517377403,23.02806645393749,23.40804624947256,23.572010806897875,22.6593681465549
25,250.0,23.1937901134093,22.852895299001787,24.006136459549555,23.26352883850895,22.957761382688137,23.169814057321787,23.597222874909274,23.75919169690168,24.445750830752168
26,260.0,23.3091151813437,22.991424295259126,24.1807296238498,23.387476477757307,23.11169152391281,23.296917310610247,23.76801572903177,23.930740492518332,22.421041824943586
27,270.0,23.416449065328287,23.11191455601553,24.340369613775515,23.500166786509773,23.25122720468767,23.410873239856922,23.923337472484423,24.08891973590244,23.725633649955384
28,280.0,23.51491308399594,23.219998793653296,24.486814110085618,23.601503972602536,23.376752593599623,23.51377412108525,24.064781483738674,24.235073174837556,23.582575938326816
29,290.0,23.596697844306757,23.315389262287617,24.619898215313714,23.693475804296757,23.492665550673333,23.60594252659314,24.19353479404498,24.371033746717682,23.67395817143731
30,300.0,23.68332002454161,23.399984360662778,24.74283687468137,23.77667785910701,23.596426879117715,23.690027154893095,24.313130413580552,24.49739559239718,23.75725835582647
31,310.0,23.748546312472993,23.475565754900526,24.856745838308576,23.853137806229913,23.691744980477228,23.766738867514167,24.420614529607413,24.616248551608138,23.826116458186725
32,320.0,23.810177768656715,23.540402752780384,24.96119256366454,23.923965489777174,23.779559846284915,23.835329122254517,24.521527152026067,24.72737365849216,23.89436268853464
33,330.0,23.885299869225328,23.598606278465247,25.05821707058162,23.985975019621037,23.858889480561093,23.899336880581743,24.612831114732924,24.832229355527865,23.956485914178526
34,340.0,23.929798791432052,23.65275785499576,25.146715319313312,24.045844005255162,23.933676047856526,23.956838707730633,24.697484192336265,24.93152362896022,24.011088889153896
35,350.0,23.9867632378645,23.69703636323424,25.232274501934484,24.100287098171815,24.001808771111268,24.009873823886707,24.777020666078247,25.025425300753053,24.06315017507408
36,360.0,24.027864685085024,23.738234085550896,25.306315150499206,24.150570576584673,24.063562644409554,24.058863713065165,24.848892894188413,25.114787639945536,24.112430593138352
37,370.0,24.05785174227693,23.773396494434426,25.380124344622388,24.19582940092589,24.120787761139425,24.103526780324163,24.91756749577487,25.200004071133662,24.152365074894085
38,380.0,24.17489809705201,23.80556944612268,25.448209790322565,24.240396486678836,24.1754232944341,24.145008803741685,24.977559783669722,25.281459192335724,24.197294359532044
