,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,0.0,0.0
1,10.0,0.0025722082156456627,0.003434856750939959
2,20.0,0.07052804402925435,0.04212890780068379
3,30.0,0.4394013646862819,0.2588987843776372
4,40.0,1.2057356661468042,0.8115145345036244
5,50.0,2.2385955512092917,1.6558555179669412
6,60.0,3.3636282192283185,2.6511525369687914
7,70.0,4.45768771915543,3.6755023198060477
8,80.0,5.457013209566919,4.6547753023858265
9,90.0,6.339071514226712,5.554745613933963
10,100.0,7.104482207724693,6.366560282946571
11,110.0,7.764873178807772,7.0949262792429835
12,120.0,8.335905319657156,7.750433921961628
13,130.0,8.833640260463492,8.345185297188317
14,140.0,9.272828052512182,8.890595760750166
15,150.0,9.666230139688839,9.396474876068062
16,160.0,10.024474940731768,9.870795920813176
17,170.0,10.35617183077561,10.31979970189709
18,180.0,10.668137106481563,10.74823504150399
19,190.0,10.965655245326243,11.15963308677168
20,200.0,11.252736585385632,11.556566543164083
21,210.0,11.532353054670478,11.940874065820825
22,220.0,11.806644646416606,12.313844901976926
23,230.0,12.077095206624389,12.676365863944511
24,240.0,12.344679080364411,13.029035529229668
25,250.0,12.609981533460449,13.372251278283002
26,260.0,12.873296347638993,13.706274509265803
27,270.0,13.134703991982095,14.031278698817168
28,280.0,13.394133537470312,14.347384202350428
29,290.0,13.651411139019517,14.65468294490819
30,300.0,13.906297535847253,14.953255500730386
31,310.0,14.158516656641986,15.243182512135114
32,320.0,14.407777080994757,15.524551952472669
33,330.0,14.653787811325799,15.797463382095676
34,340.0,14.896269552003016,16.062030066412863
35,350.0,15.134962472880433,16.318379607401713
36,360.0,15.369631249770904,16.5666535721682
37,370.0,15.600068020379842,16.807006473834292
38,380.0,15.826093766852901,17.039604362634957
39,390.0,16.04755853145507,17.26462321166955
40,400.0,16.26434078639626,17.482247226795955
41,410.0,16.476346209392883,17.692667169329333
42,420.0,16.68350606041746,17.89607875014992
43,430.0,16.885775309966103,18.092681131907156
44,440.0,17.083130633090622,18.282675560218195
45,450.0,17.275568354726477,18.466264133578065
46,460.0,17.463102409167785,18.643648713908323
47,470.0,17.64576235871302,18.8150299744135
48,480.0,17.82359150261683,18.980606578010413
49,490.0,17.996645096753767,19.140574477508697
50,500.0,18.16498869619002,19.295126327620263
51,510.0,18.328696626662293,19.444450998416904
52,520.0,18.48785058635698,19.588733179900707
53,530.0,18.642538376026085,19.728153067667385
54,540.0,18.792852753097982,19.862886120195196
55,550.0,18.938890403827777,19.993102878922663
56,560.0,19.080751026491896,20.118968843013022
57,570.0,19.21853651804265,20.240644391409333
58,580.0,19.352350256385545,20.358284745514712
59,590.0,19.48229647042603,20.472039966524054
60,600.0,19.60847969019641,20.5820549820848
61,610.0,19.731004269676145,20.6884696375642
62,620.0,19.849973975274686,20.791418767775085
63,630.0,19.96549163339186,20.891032285500753
64,640.0,20.077658830904333,20.987435283631378
65,650.0,20.186575662908606,21.080748148143666
66,660.0,20.292340522497568,21.171086679501695
67,670.0,20.395049927805523,21.258562220419414
68,680.0,20.494798381982445,21.34328178818469
69,690.0,20.59167826216628,21.425348210026964
70,700.0,20.68577973390622,21.504860260222777
71,710.0,20.77719068783746,21.58191279784613
72,720.0,20.865996695752077,21.656596904229918
73,730.0,20.952280983490013,21.72900001936999
74,740.0,21.036124418368825,21.79920607663217
75,750.0,21.117605509115794,21.867295635235273
76,760.0,21.19680041648744,21.933346010087476
77,770.0,21.273782972975983,21.99743139863501
78,780.0,21.348624710186055,22.059623004462125
79,790.0,21.421394892626708,22.119989157441307
80,800.0,21.492160556822558,22.178595430283842
81,810.0,21.560986554771805,22.2355047513961
82,820.0,21.62793560090983,22.290777513985265
83,830.0,21.693068321833973,22.344471681372177
84,840.0,21.756443308145897,22.39664288853127
85,850.0,21.81811716785363,22.44734453986941
86,860.0,21.878144580844104,22.496627903292055
87,870.0,21.936578354013687,22.5445422006161
88,880.0,21.993469476687203,22.591134694397738
89,890.0,22.048867176034122,22.636450771260108
90,900.0,22.102818972198797,22.680534021817298
91,910.0,22.15537073294507,22.723426317271457
92,920.0,22.20656672761402,22.76516788281048
93,930.0,22.256449680246266,22.805797367880917
94,940.0,22.30506082174146,22.84535191347151
95,950.0,22.352439940951633,22.88386721647965
96,960.0,22.398625434621774,22.921377591305237
97,970.0,22.44365435611828,22.957916028738428
98,980.0,22.48756246289495,22.993514252279436
99,990.0,22.530384262655925,23.028202771971145
100,1000.0,22.57215305819915,23.06201093585311
