,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22942927646725708,0.1510436740709651,0.1408986435714087,0.12243375587073296,0.4766715245037323,0.17954698987112236,0.11748939784109888,0.26716596919091173,0.14252723509046838
2,20.0,1.1253747157109526,1.3431566531870203,1.1301706976948593,0.8378056595062191,1.7358480094542976,1.2151839914101459,1.0356024891180688,1.4355515846284772,0.9199159563784584
3,30.0,2.9471715308770605,3.464676867383129,2.8137467706159236,2.545527649637383,3.505288730804103,3.0154760683672412,2.738615998373564,3.303223424535169,2.694543746824545
4,40.0,5.38067607070443,5.734903944668454,4.8103695067981525,4.926106978701087,5.486242188759563,5.230802343389661,4.823651564059922,5.521106863217302,5.116725568117594
5,50.0,7.95078039740898,7.861189672584196,6.927841627663695,7.480482150681395,7.4978989925061255,7.571543183167068,6.996519077090392,7.783553071739549,7.687364847145261
6,60.0,10.361409371969797,9.78919433696257,9.018874992853666,9.899811218967029,9.433241896589994,9.826006663826478,9.086064331851677,9.914927252204096,10.106004877169877
7,70.0,12.48339232513582,11.51558180472004,10.971717442241742,12.045764111732332,11.223780966624842,11.869067475376264,11.003579813856396,11.83419106235709,12.241734952626427
8,80.0,14.28870034133162,13.046437770826433,12.72464255565043,13.883075203838889,12.832883862848115,13.651584334507401,12.711776958498556,13.516110663257361,14.064327753170367
9,90.0,15.798604292991467,14.392680335318667,14.25847386485828,15.427901011047844,14.249995106571674,15.173252700615258,14.205101696834674,14.966357017360284,15.592980942382718
10,100.0,17.052677636856842,15.569229967019028,15.580596918711523,16.71664298511448,15.482030944777689,16.457920966808857,15.4959045041811,16.20575936266105,16.865767846429186
11,110.0,18.093255380154652,16.593426997805047,16.71140786277342,17.78990693940948,16.54533212952074,17.537885997030397,16.60497442723179,17.260775904855787,17.924119062866836
12,120.0,18.958873088734954,17.483304359264487,17.67571428184605,18.685436032074335,17.459941839135716,18.445740238184868,17.555688095561635,18.158244343075346,18.806114664490217
13,130.0,19.682211506063933,18.256280837958293,18.498134562727596,19.435672288329737,18.246191947206274,19.210853309564317,18.370802222476495,18.922849651098808,19.544269600139877
14,140.0,20.290041866905376,18.928381583617124,19.201009139055316,20.0674494246582,18.922955854415317,19.85828189136291,19.070943854713285,19.576159513553456,20.165357703876186
