,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005482922025598073,0.00030208364308335504,0.0004654882431952496,0.006560981348258088,0.012781102571653618,0.00039267754542111145,0.00022254733336511432
2,20.0,0.009038033708508803,0.003157124014579517,0.0039056991767863654,0.00994066568597355,0.019439118896831087,0.00484119422131358,0.005245888440431196
3,30.0,0.018728819340052858,0.011553865109586895,0.013930035345578174,0.019096077240171296,0.037548455194073085,0.018044647037719547,0.029018803574898777
4,40.0,0.038027652355613485,0.02928010729013527,0.034948391895005024,0.037423113114649506,0.07545043135880919,0.045810007970412035,0.08321535458080292
5,50.0,0.07105658625278141,0.06128361870890065,0.07263622398734537,0.06906202907885746,0.14214255754473396,0.09568007273236996,0.17085499389339046
6,60.0,0.12287920244197098,0.11365417499634978,0.13311621206925517,0.11919765578708078,0.24465735673022096,0.17521989015025907,0.2915064311883056
7,70.0,0.19912340644613608,0.19285706569409836,0.22160863279754126,0.1936465844087238,0.3875919878233342,0.29005102371805064,0.44467129937099414
8,80.0,0.305098619189473,0.30458973136401907,0.3417085404153003,0.29790144662702367,0.5735231212867193,0.4432270061518802,0.6304323698669796
9,90.0,0.44498783658715985,0.4528752988520212,0.4953582854710292,0.4362692165980132,0.8030624470916439,0.6355884844958946,0.8490465344572232
10,100.0,0.6214313528632913,0.6397280477497893,0.683143733455289,0.6114449551150045,1.0748640160278673,0.8663977162341094,1.10046863359403
11,110.0,0.8354847931226872,0.8653031773531382,0.9046356779255019,0.8244868184546738,1.385900926726569,1.1338970722194952,1.3840914400399562
12,120.0,1.0868092012880466,1.1282913120007834,1.1586701822096395,1.0750288695281636,1.731961769492367,1.4357079443048026,1.698691044984735
13,130.0,1.3739614761924717,1.4263648979433645,1.4435577996568982,1.361589367931415,2.1081942878606434,1.7690952103494746,2.042498537970967
14,140.0,1.694700254778882,1.7565741093978142,1.7572409787172274,1.6818874941676365,2.5095702017846624,2.131142108079407,2.413328761089403
15,150.0,2.046262898817909,2.115656689859996,2.0974182980565663,2.0331256057849845,2.9312217246089443,2.518870118354625,2.808721624588897
16,160.0,2.425595435553917,2.50026153672694,2.461646471603996,2.4122209679293833,3.3686519066654785,2.9293246716451744,3.226072028049354
17,170.0,2.829531987382957,2.9070999371244586,2.847424975046768,2.8159851466534254,3.817843742254308,3.3596377937427757,3.662737922440081
18,180.0,3.2549275625938074,3.3330413801914185,3.2522651056307454,3.2412559798401226,4.275297582083982,3.8070734943494204,4.116123876362996
19,190.0,3.6987511528294497,3.7751692133197414,3.6737443872633855,3.684989639103254,4.738022606882548,4.269059261704127,4.583741585596317
20,200.0,4.158146829806712,4.23080834722929,4.109547350496784,4.144320742952728,5.203501829486754,4.743206068308253,5.06325057405759
21,210.0,4.63047009945564,4.6975341647350355,4.557494112105885,4.6165978807133135,5.669644066500937,5.227318950075049,5.552482864524777
22,220.0,5.113305813808653,5.173169240712704,5.015558497222703,5.09940086641124,6.13473151891318,5.71940005831902,6.049455260531226
23,230.0,5.604472825555884,5.655772518671602,5.481877579194001,5.590544891017028,6.597368134117126,6.217645926175415,6.552372437816796
24,240.0,6.102019489432787,6.143624143311294,5.954754469402825,6.088075649257461,7.0564315778793105,6.72044049367576,7.059623497998744
25,250.0,6.604213158684404,6.635208110645436,6.432656024444208,6.590258560877022,7.511030141261678,7.226345206874271,7.5697740964005815
26,260.0,7.109526025494063,7.129194165303708,6.91420690761558,7.095564410727148,7.960464990832645,7.734087268235328,8.081555771462462
27,270.0,7.616619011543924,7.624419864879698,7.398181190154397,7.602653094282765,8.404197644268375,8.242546887970787,8.593853694033482
28,280.0,8.124324913417096,8.119873380034603,7.883492434473354,8.11035665831518,8.841822276937213,8.750744182267306,9.105693723006798
29,290.0,8.631631625804676,8.614677359819993,8.369182983507207,8.61766244854135,9.273042342355877,9.257826190750539,9.616229392616118
