,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,0.0,0.0,0.0
1,10.0,0.5684266270904719,1.8340450658381589,0.4497589906407307
2,20.0,3.1215590789152614,5.491900095824941,3.014701460520484
3,30.0,7.010342689710976,9.260750598125192,6.935479318572413
4,40.0,10.768020426168984,12.648054980956314,10.703187382791182
5,50.0,13.830387237515474,15.351721566324425,13.77257903566074
6,60.0,16.169592230839864,17.393201955186143,16.11965151315011
7,70.0,17.923436134587842,18.911396359008187,17.881548319388525
8,80.0,19.241039399478726,20.045075611468704,19.20661321994111
9,90.0,20.241691953198856,20.90211183714687,20.213803663143285
10,100.0,21.012474971130906,21.559954834844156,20.990157504335578
11,110.0,21.61512823436743,22.072900037855067,21.59749936458711
12,120.0,22.093231998682334,22.478959417539922,22.079534335510893
13,130.0,22.477748448680376,22.804971549513844,22.467350037024612
14,140.0,22.790925667195232,23.070128306742966,22.78330587360636
15,150.0,23.04896398230346,23.288350938888808,23.0436957441739
16,160.0,23.26382404248314,23.46988558164941,23.260556949171903
17,170.0,23.44445747544939,23.622381193479335,23.442903174965778
18,180.0,23.597652070370007,23.751625556607365,23.59757224200846
19,190.0,23.728618892922807,23.86205416615687,23.72981555180994
20,200.0,23.8414052377393,23.957106797583208,23.843712999539544
21,210.0,23.93918879080348,24.039480700072374,23.9424687238257
22,220.0,24.02448981071096,24.111312740747877,24.02862454981243
23,230.0,24.099326040078054,24.174312085709328,24.10421589463307
24,240.0,24.165327122111137,24.229858007447337,24.17088696461659
25,250.0,24.22382004330044,24.27907280193814,24.229976811000267
26,260.0,24.27589360768931,24.322876730909652,24.282584286603722
27,270.0,24.322447569739705,24.362029837258685,24.329617559592208
28,280.0,24.364230425481193,24.397164071661283,24.37183220665511
29,290.0,24.401868735702916,24.428808195556453,24.40986077673763
30,300.0,24.43589006721453,24.45740724691505,24.44423592487446
31,310.0,24.46674108158249,24.48333787636269,24.475408655787348
32,320.0,24.49480190294257,24.506920519929405,24.5037628169325
33,330.0,24.520397609886178,24.528429128969808,24.529626692145825
34,340.0,24.543807487706726,24.548098999245788,24.553282336929854
35,350.0,24.565272523901267,24.566133110122713,24.57497314211044
36,360.0,24.58500151638476,24.58270728802799,24.594909998219617
37,370.0,24.603176079089117,24.597974435941456,24.613276347583753
38,380.0,24.619954765770082,24.61206801644335,24.630232346820463
39,390.0,24.6354764845945,24.625104934628943,24.645918313682976
40,400.0,24.64986333901601,24.637187935869502,24.66045759501624
41,410.0,24.66322300218321,24.648407609203492,24.67395896395781
42,420.0,24.675650710127563,24.658844068606943,24.686518632375904
43,430.0,24.687230941921015,24.668568369837057,24.69822194735603
44,440.0,24.698038841578786,24.67764370917557,24.709144826985824
