,temperature,oqmd-427097 a=5.5191
0,0.0,0.0
1,10.0,0.005728367048501477
2,20.0,0.06376009505715098
3,30.0,0.34474075373417484
4,40.0,1.0038422084571634
5,50.0,1.9381075883498025
6,60.0,2.9605016789179626
7,70.0,3.9495747665350858
8,80.0,4.858434940405047
9,90.0,5.682967578134278
10,100.0,6.436161624662835
11,110.0,7.134530001246566
12,120.0,7.792522024586893
13,130.0,8.420953744198469
14,140.0,9.027131355860734
15,150.0,9.615537470548906
16,160.0,10.188595245551324
17,170.0,10.747333928399174
18,180.0,11.29190668597861
19,190.0,11.821969486046841
20,200.0,12.336946002272214
21,210.0,12.836204349729002
22,220.0,13.319162986064335
23,230.0,13.785354368886553
24,240.0,14.234456803817098
25,250.0,14.666301142613108
26,260.0,15.080863457972967
27,270.0,15.478256310880505
28,280.0,15.858711355611685
29,290.0,16.222554383003203
30,300.0,16.570197255053785
31,310.0,16.90211245060096
32,320.0,17.218817703975265
33,330.0,17.520867380086283
34,340.0,17.808836368351187
35,350.0,18.083312241944796
36,360.0,18.34488463687148
37,370.0,18.594139358194003
38,380.0,18.831662518497364
39,390.0,19.058013936282553
40,400.0,19.273741086318903
41,410.0,19.47938381924447
42,420.0,19.675447735815414
43,430.0,19.862430924068967
44,440.0,20.04080656851742
45,450.0,20.211015482106585
46,460.0,20.373483042666987
47,470.0,20.528622861288106
48,480.0,20.676821789515518
49,490.0,20.81843758688779
50,500.0,20.95381980769248
51,510.0,21.0832964517776
52,520.0,21.2071687369297
53,530.0,21.325739639048173
54,540.0,21.43928237381402
55,550.0,21.548049187035986
56,560.0,21.65228947078974
57,570.0,21.752236133628347
58,580.0,21.84811068379156
59,590.0,21.940110821552455
60,600.0,22.028436156190956
61,610.0,22.113271427407764
62,620.0,22.194784572668958
63,630.0,22.27314004543952
64,640.0,22.348493520291896
65,650.0,22.420989147248665
66,660.0,22.490764013354244
67,670.0,22.557950529158866
68,680.0,22.622667513932377
69,690.0,22.68503045323532
70,700.0,22.745155016918073
71,710.0,22.803136727908996
72,720.0,22.859074170132573
73,730.0,22.91306654126843
74,740.0,22.96519484387274
75,750.0,23.01554855583765
76,760.0,23.06419698711552
77,770.0,23.111219294653342
78,780.0,23.156695488616094
79,790.0,23.200676787105394
80,800.0,23.243232311080103
81,810.0,23.28442928230477
82,820.0,23.324317023188687
83,830.0,23.362949951942326
84,840.0,23.400383825906708
85,850.0,23.43666697447069
86,860.0,23.471843722614555
87,870.0,23.50596249934547
88,880.0,23.539062293030106
89,890.0,23.571181316516927
90,900.0,23.6023630391769
91,910.0,23.632642700373122
92,920.0,23.662048755891792
93,930.0,23.69062422219179
94,940.0,23.71839664100213
95,950.0,23.745395031750416
96,960.0,23.771644260927463
97,970.0,23.79718209025713
98,980.0,23.8220355350647
99,990.0,23.846209782861894
100,1000.0,
