,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.7381717927224853e-06,4.567854138974949e-06,3.287129551277623e-06,1.3264356636781608e-06,2.1219358533871414e-06,-1.8168487580664647e-06,2.929908549886098e-06,8.365847682817887e-07,-1.5581112781800455e-06
2,20.0,-6.653572759364851e-06,1.3379683093452054e-05,9.388482536826288e-06,-7.78235925479727e-07,5.468108968760383e-06,-4.474294677872319e-06,8.490693344245419e-06,3.885052128752913e-06,-3.954395726798581e-06
3,30.0,-1.0150566706498964e-05,2.4169955602055807e-05,1.6692254023778035e-05,-5.696280726371788e-06,9.457080137112137e-06,-6.623410044384945e-06,1.5320044467646476e-05,9.103241113035881e-06,-6.100187616096959e-06
4,40.0,-1.200854964748671e-05,3.388495019214235e-05,2.370304882528939e-05,-5.757098256198156e-06,1.347606223810102e-05,-7.514445391304737e-06,2.2027848271013115e-05,1.5237886838392151e-05,-7.035430217070083e-06
5,50.0,-1.2153962647170308e-05,4.163992268084552e-05,3.0100973389068377e-05,-5.756317591209413e-07,1.725890970169345e-05,-7.364594778911197e-06,2.814399684440493e-05,2.1404472588239464e-05,-6.7479760439134285e-06
6,60.0,-1.1125309488596525e-05,4.762753751540369e-05,3.5816174938728086e-05,1.1636126480024468e-07,2.0701368796867245e-05,-6.5745809165359045e-06,3.354145790020255e-05,2.716471868013856e-05,-5.619913160087792e-06
7,70.0,-9.48922743604877e-06,5.221215280309247e-05,4.0814451425657576e-05,3.6506586530854065e-07,2.3753089302856316e-05,-5.483458258025556e-06,3.821179329656293e-05,3.2340454498657214e-05,-4.105770964085583e-06
8,80.0,-7.638566088374063e-06,5.5694561187708315e-05,4.5104223170603614e-05,2.5749966701178535e-06,2.639799348099061e-05,-4.316685959628161e-06,4.219510877105154e-05,3.688879698893613e-05,-2.502003836812113e-06
9,90.0,-5.785710199784386e-06,5.829948933525966e-05,4.873534272352917e-05,3.7326593854279636e-06,2.8648629856548845e-05,-3.1957611254413993e-06,4.5556197971154785e-05,4.083663616353774e-05,-9.510103090560058e-07
10,100.0,-4.03589158251057e-06,6.019703083393026e-05,5.1781780641076207e-05,5.531731538051369e-06,3.053688514843075e-05,-2.18061777082092e-06,4.837061647275821e-05,4.424335683409829e-05,4.518539698094837e-07
11,110.0,-2.4283029544151648e-06,6.15199523655348e-05,5.432443840226179e-05,6.916524685871023e-06,3.210419196082717e-05,-1.286435030477014e-06,5.0714470487038485e-05,4.7179236826144284e-05,1.701782801508684e-06
12,120.0,-9.724702594910492e-07,6.237435402288547e-05,5.644028573291292e-05,7.933188634155984e-06,3.339403127026172e-05,-5.037685430540039e-07,5.265876614004863e-05,4.971357636895733e-05,2.8038875573853687e-06
