,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,0.0,0.0
1,10.0,0.0889334954995847,0.09239994626616792
2,20.0,0.7508604735428646,0.7756726235120524
3,30.0,2.230456981709897,2.288303598956525
4,40.0,4.264799798348593,4.352204127525893
5,50.0,6.5636155390501605,6.675470700196917
6,60.0,8.938619058973801,9.070263868177307
7,70.0,11.283809669654188,11.43123084047657
8,80.0,13.545201285555766,13.705114798179974
9,90.0,15.698875756106352,15.868687468322689
10,100.0,17.737371035425802,17.91506824039694
11,110.0,19.66181414045181,19.845844344970416
12,120.0,21.477539364491363,21.666703252125803
13,130.0,23.191703402678158,23.385069226252998
14,140.0,24.81201529234781,25.00885346500629
15,150.0,26.34608136034132,26.54581548913475
16,160.0,27.80108700349633,28.003257494225863
17,170.0,29.18366130817071,29.387898311329664
18,180.0,30.499839282703086,30.705842498805527
19,190.0,31.755074519429492,31.962598026920094
20,200.0,32.95427622509724,33.16311699389036
21,210.0,34.10185634425245,34.31184546748207
22,220.0,35.2017791025447,35.41277504647094
23,230.0,36.257609000188204,36.46949236383776
24,240.0,37.272555355607665,37.48522476885632
25,250.0,38.24951264360994,38.46288153069385
26,260.0,39.19109649048306,39.40509049672538
27,270.0,40.09967550762639,40.314230438412885
28,280.0,40.977399295612216,41.19245945408604
29,290.0,41.82622300705579,42.04173984442986
30,300.0,42.64792886214718,42.86385987490076
31,310.0,43.44414499020685,43.6604528135572
32,320.0,44.21636193800471,44.433013596462565
33,330.0,44.965947148907354,45.18291343331456
34,340.0,45.694157680297195,45.91141262732051
35,350.0,46.40215139235283,46.61967184745023
36,360.0,47.090996810230294,47.30876205897647
37,370.0,47.761681834066344,47.97967328975773
38,380.0,48.41512144715804,48.63332238498667
39,390.0,49.052164551764506,49.270559881698915
40,400.0,49.67360004400835,49.89217611599791
41,410.0,50.280162223900916,50.49890666017973
42,420.0,50.872535623270515,51.091437173492615
43,430.0,51.45135932312046,51.67040773877609
44,440.0,52.01723082215387,52.23641674737902
45,450.0,52.57070951007077,52.790024386385255
46,460.0,53.11231979201352,53.33175577498762
47,470.0,53.64255390457028,53.86210379069305
48,480.0,54.161874458425736,54.38153162078776
49,490.0,54.67071673840046,54.89047506994485
50,500.0,55.16949078761917,55.38934465096104
51,510.0,55.658583299336996,55.87852748228185
52,520.0,56.1383593370014,56.35838901302089
53,530.0,56.609163900686575,56.829274593719965
54,540.0,57.07132335585117,57.29151090889328
55,550.0,57.52514673852164,57.74540728553186
56,560.0,57.97092694935479,58.1912568900743
57,570.0,58.40894184760076,58.62933782495343
58,580.0,58.83945525478369,59.059914134540605
59,590.0,59.262717876804125,59.48323672925147
60,600.0,59.6789681521896,59.899544235590625
61,610.0,60.088433033450976,60.30906377907657
62,620.0,60.49132870768992,60.71201170626969
63,630.0,60.88786126200999,61.108594251434425
64,640.0,61.278227298679525,61.49900815281927
65,650.0,61.662614504486186,61.88344122303154
66,660.0,62.04120217831488,62.26207287750141
67,670.0,62.414161720509014,62.63507462465981
68,680.0,62.78165708730223,63.00261052109701
69,690.0,63.143845213220835,63.36483759462476
70,700.0,63.50087640414276,63.721906237914325
71,710.0,63.8528947033706,64.07396057512386
72,720.0,64.2000382329337,64.4211388036696
73,730.0,64.5424395120798,64.76357351315707
74,740.0,64.88022575473624,65.10139198325552
75,750.0,65.21351914760947,65.43471646213642
76,760.0,65.54243711037229,65.76366442700518
77,770.0,65.86709253931247,66.08834882805378
78,780.0,66.18759403571566,66.40887831709327
79,790.0,66.5040461200236,66.72535746199465
80,800.0,66.81654943292635,67.03788694798129
81,810.0,67.12520092422906,67.34656376672113
82,820.0,67.43009403043602,67.65148139410066
83,830.0,67.7313188418159,67.95272995745538
84,840.0,68.02896225969207,68.25039639303368
85,850.0,68.32310814464005,68.54456459433497
86,860.0,68.6138374561946,68.83531555196011
87,870.0,68.9012283846727,69.12272748555071
88,880.0,69.18535647560282,69.40687596834121
89,890.0,69.4662947472723,69.68783404481788
90,900.0,69.74411380184912,69.96567234192246
91,910.0,70.01888193046481,70.2404591742435
92,920.0,70.29066521267701,70.51226064355271
93,930.0,70.55952761064749,70.78114073307339
94,940.0,70.82553105838221,71.04716139677922
95,950.0,71.08873554633824,71.3103826440717
96,960.0,71.34919920164965,71.57086262007982
97,970.0,71.60697836430843,71.82865768188067
98,980.0,71.86212765946965,72.08382247087275
99,990.0,72.11470006616021,72.33640998153325
100,1000.0,72.36474698259431,72.58647162677303
