,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,0.0,0.0,0.0
1,10.0,0.1857026082315371,0.006931247620847609,0.019762219659058933
2,20.0,0.8003689621170098,0.06176160066226401,0.3731440478787699
3,30.0,1.8163129727229614,0.22872898990923088,1.2537321643131947
4,40.0,2.992709494484847,0.5683752816580159,2.430269810663679
5,50.0,4.177770780722062,1.0904366722679686,3.7210503386159344
6,60.0,5.311761779142935,1.7651393328696148,5.024325502209821
7,70.0,6.379153434362591,2.5540378817724307,6.289864336693273
8,80.0,7.38170715048718,3.424314790227087,7.497340073569179
9,90.0,8.326746290653752,4.350969322297969,8.642510871176938
10,100.0,9.222486214539693,5.315274188894573,9.728983194280403
11,110.0,10.076362836655004,6.302996512054294,10.763515292554006
12,120.0,10.894583558781944,7.303139672664954,11.753491760530844
13,130.0,11.68214489895905,8.307138182144918,12.7056988632856
14,140.0,12.443002326407784,9.308327722079426,13.625845818552062
15,150.0,13.180267324567415,10.301567059360403,14.518484117227771
16,160.0,13.896386768025476,11.282946414224307,15.387115724566033
17,170.0,14.59329229234157,12.249551276253762,16.234371861828944
18,180.0,15.27251968721223,13.199267193863367,17.06220072657697
19,190.0,15.935302343805542,14.13061796487568,17.872035834771438
20,200.0,16.582643529039174,15.042632228901397,18.664935006136382
21,210.0,17.21537185719868,15.934734378366647,19.441689287689037
22,220.0,17.834183619557113,16.806656117185202,20.202905216364208
23,230.0,18.43967492219065,17.65836532402009,20.949065167431694
24,240.0,19.032365966186966,18.49000923216064,21.680570526883404
25,250.0,19.61271929917369,19.301869321441526,22.397771840934134
26,260.0,20.18115346252897,20.094325703319136,23.10098933829781
27,270.0,20.738053138602993,20.86782914396582,23.790526483636608
28,280.0,21.283776650488242,21.622879197118053,24.466678582149683
29,290.0,21.818661469892405,22.360007201764816,25.129737936352726
30,300.0,22.343028234989596,23.079763139288463,25.779996650885536
31,310.0,22.85718366080964,23.782705543206617,26.417747873106563
32,320.0,23.361422632384862,24.469393817203905,27.043286027621185
33,330.0,23.856029699750245,25.14038244857763,27.65690643445826
34,340.0,24.341280139291904,25.796216710026556,28.258904578484326
35,350.0,24.81744070428465,26.43742952720481,28.84957521022986
36,360.0,25.284770155677922,27.06453925679896,29.429211396342318
37,370.0,25.74351964021646,27.678048173392927,29.998103594462822
38,380.0,26.193932964855215,28.278441505760114,30.556538797311976
39,390.0,26.636246802833956,28.866186896857002,31.104799770327823
40,400.0,27.070690856652117,29.441734188360353,31.64316439353447
41,410.0,27.497487995695934,30.00551545165281,32.17190510943356
42,420.0,27.916854380668436,30.557945203787167,32.691288473142755
43,430.0,28.32899958301065,31.099420760179253,33.20157479774383
44,440.0,28.73412670451095,31.630322686152386,33.703017886061744
45,450.0,29.132432500255067,32.1510153177763,34.19586483938287
46,460.0,29.52410750656501,32.661847328926534,34.680355933637465
47,470.0,29.90933617458118,33.16315232666564,35.156724553887614
48,480.0,30.288297009460432,33.655249461194195,35.625197178649024
49,490.0,30.661162714721463,34.13844403976505,36.08599340626278
50,500.0,31.028100340987773,34.61302813660322,36.539326016392714
51,510.0,31.3892714382791,35.07928119282957,36.985401060426476
52,520.0,31.74483221091324,35.53747060199499,37.42441797542634
53,530.0,32.09493367410048,35.98785227809852,37.8565697168631
54,540.0,32.4397218113469,36.4306712039073,38.282042906101125
55,550.0,32.77933773185769,36.866161958185174,38.7010179891281
56,560.0,33.11391782718954,37.29454922103392,39.11366940356166
57,570.0,33.443593926528656,37.71604825698289,39.520165751407845
58,580.0,33.76849344998608,38.13086537582199,39.920669975457095
59,590.0,34.088739559463015,38.5391983714637,40.31533953753967
60,600.0,34.404451306663255,38.94123693927248,40.70432659715855
