,temperature,mp-1223879 a=3.3061
0,0.0,12.808958099656722
1,10.0,12.80895880758536
2,20.0,12.808964156896185
3,30.0,12.80898133808022
4,40.0,12.809023194531406
5,50.0,12.809104379856706
6,60.0,12.809236127648251
7,70.0,12.809423373956784
8,80.0,12.809665914731797
9,90.0,12.809960690307857
10,100.0,12.810302957877933
11,110.0,12.810688016129928
12,120.0,12.811111560077505
13,130.0,12.811569930086332
14,140.0,12.812060157178765
15,150.0,12.812579924580946
16,160.0,12.813127607315636
17,170.0,12.81370188131521
18,180.0,12.814301743642545
19,190.0,12.814926589641388
20,200.0,12.815575871008939
21,210.0,12.816249121210655
22,220.0,12.816946149328052
23,230.0,12.81766653679126
24,240.0,12.818410149435858
25,250.0,12.81917664258332
26,260.0,12.81996591342816
27,270.0,12.820777659839852
28,280.0,12.821611623427229
29,290.0,12.82246755999518
30,300.0,12.823345216781874
31,310.0,12.82424420335323
32,320.0,12.825164332427317
33,330.0,12.826105189533832
34,340.0,12.827066570320403
35,350.0,12.828048042224495
36,360.0,12.829049285637227
37,370.0,12.830070032007754
38,380.0,12.831109908820599
39,390.0,12.83216850722783
40,400.0,12.833245579976982
41,410.0,12.834340716067132
42,420.0,12.835453579475963
43,430.0,12.836583896246324
44,440.0,12.837731229002987
45,450.0,12.838895307989546
46,460.0,12.840075818957528
47,470.0,12.841272400507696
48,480.0,12.842484799784044
49,490.0,12.843712584806374
50,500.0,12.844955573616593
51,510.0,12.846213395340786
52,520.0,12.847485798133448
53,530.0,12.848772425522569
54,540.0,12.850073040476692
55,550.0,12.85138739074118
56,560.0,12.852715224032785
57,570.0,12.854056141859147
58,580.0,12.855410080234432
59,590.0,12.85677659671818
60,600.0,12.858155574141366
61,610.0,12.859546684668828
62,620.0,12.860949845416933
63,630.0,12.862364646104652
64,640.0,12.863790987425446
65,650.0,12.865228614661323
66,660.0,12.866677312577577
67,670.0,12.868136883263197
68,680.0,12.869607104722704
69,690.0,12.871087829952447
70,700.0,12.87257882029297
71,710.0,12.874079943036923
72,720.0,12.875590952918314
73,730.0,12.877111721662917
74,740.0,12.878642043356313
75,750.0,12.880181796084399
76,760.0,12.88173079900362
77,770.0,12.88328891641055
78,780.0,12.884855948310628
79,790.0,12.886431741082314
80,800.0,12.888016201259095
81,810.0,12.889609124160987
82,820.0,12.891210459843753
83,830.0,12.89282001457837
84,840.0,12.894437629090726
85,850.0,12.896063226250739
86,860.0,12.897696662864657
87,870.0,12.899337820926656
88,880.0,12.90098660315387
89,890.0,12.902642824249241
90,900.0,12.904306472025239
91,910.0,12.905977355295839
92,920.0,12.907655410320423
93,930.0,12.90934053835323
94,940.0,12.911032553693833
95,950.0,12.912731478492502
96,960.0,12.914437169948513
97,970.0,12.916149473763404
98,980.0,12.917868390343342
99,990.0,12.919593788604883
100,1000.0,
