,temperature,mp-1223879 a=3.3061
0,0.0,0.0
1,10.0,-0.004709253859928617
2,20.0,-0.0039015048200155334
3,30.0,0.08912745767381987
4,40.0,0.43307131987193026
5,50.0,1.0860742817327567
6,60.0,1.9685674084839377
7,70.0,2.9568888569019305
8,80.0,3.9512248079512813
9,90.0,4.892190984653701
10,100.0,5.753414802620585
11,110.0,6.529444322149919
12,120.0,7.225951387025092
13,130.0,7.853359031527712
14,140.0,8.42319585224024
15,150.0,8.946250566453713
16,160.0,9.431789619028736
17,170.0,9.887361174707417
18,180.0,10.318899945092086
19,190.0,10.730941290609547
20,200.0,11.12687041173241
21,210.0,11.509175222617674
22,220.0,11.87964412475902
23,230.0,12.239545704216457
24,240.0,12.589769053955049
25,250.0,12.930928656229385
26,260.0,13.263449173999952
27,270.0,13.5876169484254
28,280.0,13.903641621412262
29,290.0,14.211678557859901
30,300.0,14.511845719378842
31,310.0,14.804256666619905
32,320.0,15.089017661000048
33,330.0,15.366237592070691
34,340.0,15.636032649114524
35,350.0,15.898520388230954
36,360.0,16.153846668085432
37,370.0,16.40215267891973
38,380.0,16.643580088554412
39,390.0,16.87829761981725
40,400.0,17.106471280382028
41,410.0,17.328263376310822
42,420.0,17.543859565663297
43,430.0,17.753426561880705
44,440.0,17.95714062114506
45,450.0,18.15519095500161
46,460.0,18.347744069340706
47,470.0,18.534980367992045
48,480.0,18.717063612429182
49,490.0,18.894169947500227
50,500.0,19.066472679360913
51,510.0,19.23412470056133
52,520.0,19.39728517918553
53,530.0,19.55610883521446
54,540.0,19.710759074610742
55,550.0,19.86137889695486
56,560.0,20.00808667759383
57,570.0,20.15104466638584
58,580.0,20.290377766649478
59,590.0,20.426202776466948
60,600.0,20.55865988257485
61,610.0,20.687872266483776
62,620.0,20.813939463257626
63,630.0,20.93696609709023
64,640.0,21.05708477828205
65,650.0,21.174375074307957
66,660.0,21.288943900140612
67,670.0,21.400882778886757
68,680.0,21.51029088244135
69,690.0,21.617250937977555
70,700.0,21.721848111762355
71,710.0,21.824160247390463
72,720.0,21.924263914600115
73,730.0,22.022240749582124
74,740.0,22.11816234114383
75,750.0,22.212102071299928
76,760.0,22.304121629799774
77,770.0,22.394278622414586
78,780.0,22.482627884135407
79,790.0,22.569252722294145
80,800.0,22.6541960366345
81,810.0,22.73752176635485
82,820.0,22.819284287898014
83,830.0,22.89950348352644
84,840.0,22.978256954027845
85,850.0,23.055594854005466
86,860.0,23.131549594400365
87,870.0,23.20617599650232
88,880.0,23.279495179970002
89,890.0,23.351570209400688
90,900.0,23.4224373056379
91,910.0,23.49211676764002
92,920.0,23.56067133198904
93,930.0,23.628096768019805
94,940.0,23.694462347192452
95,950.0,23.759813634611223
96,960.0,23.824123618233997
97,970.0,23.88746693562656
98,980.0,23.949879746550515
99,990.0,24.01135720143474
100,1000.0,
