,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,0.0,0.0,0.0
1,10.0,6.881315457419694e-07,-4.393377225689421e-07,-1.5073693937655727e-06
2,20.0,1.5907959699806214e-06,-1.3120970148980856e-06,-4.3611828246800855e-06
3,30.0,1.918302480359052e-06,-2.401063680023794e-06,-7.946596038171731e-06
4,40.0,1.354956187766441e-06,-3.281079403017781e-06,-1.1544648498791925e-05
5,50.0,1.9051198843661734e-07,-3.705257935016796e-06,-1.477077645582586e-05
6,60.0,-1.2667630001975295e-06,-3.7287167611363576e-06,-1.743127055148513e-05
7,70.0,-2.820977439405454e-06,-3.532822920785387e-06,-1.9495743557113845e-05
8,80.0,-4.361297650462126e-06,-3.2690752483581426e-06,-2.1018491856059077e-05
9,90.0,-5.8277661855756105e-06,-3.0347679236625466e-06,-2.2046907906736434e-05
10,100.0,-7.191709256992488e-06,-2.875488744905156e-06,-2.2649477141023136e-05
11,110.0,-8.441402266769255e-06,-2.8031056270509775e-06,-2.2901807586052536e-05
12,120.0,-9.57363594988903e-06,-2.8160781833125875e-06,-2.2877879586716398e-05
13,130.0,-1.0591651244844308e-05,-2.9016193603487034e-06,-2.2620796789230648e-05
14,140.0,-1.1501581123747229e-05,-3.042956756119487e-06,-2.2180655278646158e-05
15,150.0,-1.23105645452718e-05,-3.2246974132856365e-06,-2.161134017169072e-05
16,160.0,-1.3026804288625948e-05,-3.4343115768635903e-06,-2.09327752453473e-05
17,170.0,-1.3657911363780963e-05,-3.657645348889904e-06,-2.0183039560481186e-05
18,180.0,-1.4211642276278144e-05,-3.8862521417836295e-06,-1.938831818476836e-05
19,190.0,-1.4695287122108564e-05,-4.1144113868819455e-06,-1.8560179349036753e-05
20,200.0,-1.5116183096829447e-05,-4.333227345468662e-06,-1.7706447159338457e-05
21,210.0,-1.5479476894530178e-05,-4.5386175490872834e-06,-1.685943500678794e-05
22,220.0,-1.5790782827090277e-05,-4.7299841703655e-06,-1.6022173637951938e-05
23,230.0,-1.6056307495864075e-05,-4.903591752917232e-06,-1.5183541825149475e-05
24,240.0,-1.627989603546535e-05,-5.057313551164978e-06,-1.435352572277315e-05
25,250.0,-1.6465572031479733e-05,-5.192723676330451e-06,-1.3547464074279504e-05
26,260.0,-1.661713688050702e-05,-5.3092494890254756e-06,-1.277108118088665e-05
27,270.0,-1.6737976553775463e-05,-5.4069857719277054e-06,-1.2008656596143532e-05
28,280.0,-1.6830994626149793e-05,-5.486600907485302e-06,-1.1275281974102845e-05
29,290.0,-1.6898547483438257e-05,-5.548886104981007e-06,-1.0569006418580799e-05
30,300.0,-1.694450171786869e-05,-5.595465708360398e-06,-9.880536709490932e-06
31,310.0,-1.697037661894847e-05,-5.625345891749655e-06,-9.217342950836952e-06
32,320.0,-1.697693012415023e-05,-5.640813077466157e-06,-8.578748293635904e-06
33,330.0,-1.6967295274678543e-05,-5.644262985003467e-06,-7.957307966059797e-06
34,340.0,-1.6942539900734053e-05,-5.635272467319109e-06,-7.363048010868903e-06
35,350.0,-1.6903652039723586e-05,-5.613656257904998e-06,-6.79008740912985e-06
36,360.0,-1.6852652156223722e-05,-5.581999961166512e-06,-6.24005966174486e-06
37,370.0,-1.6790917119751677e-05,-5.542412316475874e-06,-5.70672723003019e-06
38,380.0,-1.671913108961809e-05,-5.493332632606408e-06,-5.1866971847056816e-06
39,390.0,-1.6637531434920874e-05,-5.437085578688492e-06,-4.693513555507905e-06
40,400.0,-1.654841495874948e-05,-5.373373453185914e-06,-4.2130287881810075e-06
41,410.0,-1.645211483909265e-05,-5.303052824987654e-06,-3.747237560792369e-06
42,420.0,-1.634782924001896e-05,-5.2281772442479285e-06,-3.3000063173247915e-06
43,430.0,-1.623706417349661e-05,-5.147189232252957e-06,-2.861462911615675e-06
44,440.0,-1.6122505958620597e-05,-5.062551241996975e-06,-2.440899335368252e-06
45,450.0,-1.6004040843993977e-05,-4.974246931252285e-06,-2.0377375627647556e-06
46,460.0,-1.587923562813216e-05,-4.882090907215698e-06,-1.6392315180118683e-06
47,470.0,-1.575073550742365e-05,-4.787075218422695e-06,-1.2548505838260581e-06
48,480.0,-1.561968154708229e-05,-4.689893625911215e-06,-8.843475330463781e-07
49,490.0,-1.5484790863047295e-05,-4.59070816363086e-06,-5.221025951377438e-07
50,500.0,-1.5346878792546313e-05,-4.4884846341221416e-06,-1.7102904975368069e-07
51,510.0,-1.5206788622982331e-05,-4.385709094455506e-06,1.7451973363917282e-07
52,520.0,-1.5065483682950136e-05,-4.2815231223516095e-06,5.070011347535427e-07
53,530.0,-1.4922012479632139e-05,-4.180795577963592e-06,8.280174351852478e-07
54,540.0,-1.4776624376331937e-05,-4.075153729913998e-06,1.1459975804464675e-06
55,550.0,-1.4629539074783959e-05,-3.964303065700264e-06,1.4547586379712376e-06
56,560.0,-1.4486424616177348e-05,-3.85738974086329e-06,1.7568884431598734e-06
57,570.0,-1.4338659407066984e-05,-3.7505463136295163e-06,2.0518620637103726e-06
58,580.0,-1.4185642346364667e-05,-3.6435581637553324e-06,2.3378869803488872e-06
59,590.0,-1.4036469162806692e-05,-3.5360619730215218e-06,2.6213986309366722e-06
60,600.0,-1.388603594393263e-05,-3.4294844850829617e-06,2.8996810646475587e-06
61,610.0,-1.373588562375203e-05,-3.323232385022489e-06,3.1672949778229103e-06
62,620.0,-1.358549432809716e-05,-3.2170663669879625e-06,3.431313258629264e-06
63,630.0,-1.3435172769802624e-05,-3.111276806559181e-06,3.692419586169667e-06
64,640.0,-1.3285092116988126e-05,-3.0059625481629045e-06,3.94723722529017e-06
65,650.0,-1.313542951130604e-05,-2.9022633633490626e-06,4.199051567168943e-06
66,660.0,-1.2986548296370158e-05,-2.7996233779425154e-06,4.447362299231991e-06
67,670.0,-1.283705474578129e-05,-2.6962214570975705e-06,4.68593911335487e-06
68,680.0,-1.2688679303004317e-05,-2.594368114695504e-06,4.921843772619471e-06
69,690.0,-1.2540623041597132e-05,-2.494635271090491e-06,5.160812951211722e-06
70,700.0,-1.2393332513665461e-05,-2.3943657385408093e-06,5.39294869680225e-06
71,710.0,-1.2247117756259594e-05,-2.2944509712349398e-06,5.617105069333977e-06
72,720.0,-1.2100666407755042e-05,-2.1965676762334367e-06,5.841202444494526e-06
73,730.0,-1.1956195887546102e-05,-2.1003410194481e-06,6.065928787204403e-06
74,740.0,-1.181260041220448e-05,-2.0049129246710864e-06,6.284298298686482e-06
75,750.0,-1.1670005737172336e-05,-1.9096546433753004e-06,6.4977328954885975e-06
76,760.0,-1.1529135079315108e-05,-1.8158524386214398e-06,6.7118300194439516e-06
77,770.0,-1.1386682147516686e-05,-1.7242017734485619e-06,6.968470454984423e-06
78,780.0,-1.1246612107090153e-05,-1.6327008909292088e-06,7.180748525138077e-06
79,790.0,-1.1109107159060413e-05,-1.5414639372690311e-06,7.345510509740178e-06
80,800.0,-1.0960983719320073e-05,-1.4527545398840598e-06,7.54937585395183e-06
81,810.0,-1.0823985249729627e-05,-1.3655142015016572e-06,7.753399043533643e-06
82,820.0,-1.0697411306250287e-05,-1.2787342366355926e-06,7.953871830987932e-06
83,830.0,-1.0562408651443998e-05,-1.192610689233637e-06,8.151838205328102e-06
84,840.0,-1.0429087774320933e-05,-1.1079225342272022e-06,8.35206885635317e-06
85,850.0,-1.0298138288370948e-05,-1.0253991336830079e-06,8.553127619662213e-06
86,860.0,-1.0167549803707696e-05,-9.434391546332786e-07,8.747456322592933e-06
87,870.0,-1.0037806379149249e-05,-8.620845033655852e-07,8.93725465213562e-06
88,880.0,-9.909905048510693e-06,-7.822657146284831e-07,9.133040907052889e-06
89,890.0,-9.78221690944196e-06,-7.034292674204073e-07,9.327029886305338e-06
90,900.0,-9.657356191720585e-06,-6.252288986642725e-07,9.515255960289738e-06
91,910.0,-9.533491031014685e-06,-5.50221734401259e-07,9.711158207506394e-06
92,920.0,-9.409590154982835e-06,-4.758370325709255e-07,9.899112984088595e-06
93,930.0,-9.28789241350638e-06,-4.004631564464726e-07,1.0083814301553128e-05
