,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,695.8633531756902,603.7516239794263
1,10.0,695.864959125298,603.7520632313431
2,20.0,695.8747396078769,603.7553116945493
3,30.0,695.8968264628131,603.7606076984031
4,40.0,695.932570905137,603.7596608006053
5,50.0,695.9818540588809,603.742301562116
6,60.0,696.0436392300162,603.7019758459084
7,70.0,696.1161810562794,603.6360978044255
8,80.0,696.1975021106853,603.5444369929633
9,90.0,696.2849715102199,603.4276058008539
10,100.0,696.3756876614121,603.2861732859506
11,110.0,696.466488038085,603.120368123452
12,120.0,696.5538939687143,602.9300182229214
13,130.0,696.6346149752346,602.7147114806593
14,140.0,696.705477438492,602.4738958781277
15,150.0,696.7636529079815,602.2070920631656
16,160.0,696.8065695921539,601.913843925844
17,170.0,696.8321678754152,601.5939042932972
18,180.0,696.838660155545,601.2471669157737
19,190.0,696.8238341256518,600.8737302150371
20,200.0,696.7885229787747,600.4738327591766
21,210.0,696.7310823943646,600.0478832040528
22,220.0,696.6521961557894,599.5963947018656
23,230.0,696.5489208183272,599.1200167868465
24,240.0,696.4229413565063,598.6194485963929
25,250.0,696.2744302696013,598.0954849940352
26,260.0,696.1037481868673,597.5489319747192
27,270.0,695.9132253772655,596.9806710384985
28,280.0,695.7002674075063,596.3915683813321
29,290.0,695.46670526624,595.7825099556803
30,300.0,695.213564984849,595.1543825060742
31,310.0,694.9407671805025,594.508069740654
32,320.0,694.6494297942087,593.8444396784025
33,330.0,694.3403319659918,593.1643319416585
34,340.0,694.014216446887,592.4685944416677
35,350.0,693.6717837040381,591.7580284448352
36,360.0,693.3138053463026,591.0334031201457
37,370.0,692.9410255807904,590.2955121220305
38,380.0,692.5541849110339,589.5450761807451
39,390.0,692.1539705593563,588.7828109279533
40,400.0,691.7410321247753,588.0093703584324
41,410.0,691.3161354538192,587.2254331733297
42,420.0,690.8798638934646,586.4316244217039
43,430.0,690.4328891405638,585.6285455501662
44,440.0,689.975813553734,584.8167821279452
45,450.0,689.5092816697012,583.9968808872298
46,460.0,689.0337691872511,583.1693863138821
47,470.0,688.549938977177,582.3349222566095
48,480.0,688.0582453594335,581.4937172303127
49,490.0,687.5592498841856,580.646368071838
50,500.0,687.0534159395402,579.7933366488438
51,510.0,686.5412641495504,578.9350455146753
52,520.0,686.0232181461585,578.0719024866517
53,530.0,685.4996848890768,577.2043046271949
54,540.0,684.9711501937321,576.3326194099781
55,550.0,684.4379489068574,575.4572148280204
56,560.0,683.9005273257407,574.5784223720502
57,570.0,683.3592215210331,573.6965724687142
58,580.0,682.8143401069509,572.8119851752864
59,590.0,682.2663576861935,571.9249600166056
60,600.0,681.7154970732266,571.0357885081643
61,610.0,681.1621027712451,570.144737689409
62,620.0,680.6064720165292,569.2520614730629
63,630.0,680.0488658377168,568.3580381708852
64,640.0,679.4895980647757,567.4628875183516
65,650.0,678.9288865906445,566.5668510970447
66,660.0,678.36703597737,565.6702627717295
67,670.0,677.8042147214612,564.7731147688917
68,680.0,677.2406985793024,563.8756963927035
69,690.0,676.6767073749983,562.9782212218148
70,700.0,676.1124478422042,562.0808769655338
71,710.0,675.5480814351647,561.1838278707773
72,720.0,674.9838614031861,560.2872555405742
73,730.0,674.4199555648572,559.3913002794225
74,740.0,673.8564840117513,558.4961513918652
75,750.0,673.2937052203133,557.6019474831246
76,760.0,672.7316780079257,556.7088163028905
77,770.0,672.1706491724116,555.8169065463325
78,780.0,671.6107202691534,554.9263455169661
79,790.0,671.0520226574204,554.0372723433219
80,800.0,670.4947169912354,553.1497890044982
81,810.0,669.9381115603934,552.2640418644158
82,820.0,669.3839469034523,551.3800930447543
83,830.0,668.8315326885535,550.4980890172889
84,840.0,668.2810234711246,549.6181048844362
85,850.0,667.7324355522447,548.7402647316471
86,860.0,667.1859260555149,547.8646470995895
87,870.0,666.6415828481631,546.9913338282943
88,880.0,666.0994825561795,546.12042671236
89,890.0,665.5597272005249,545.2519875890752
90,900.0,665.0223619203001,544.3861178349028
91,910.0,664.4875719673072,543.5228855087792
92,920.0,663.9553116744586,542.6623497091491
93,930.0,663.4257367249583,541.8045966104473
94,940.0,662.8989006525362,540.9496741259944
95,950.0,662.3748277730497,540.0976460345488
96,960.0,661.8536118668432,539.248611415306
97,970.0,661.3353216086775,538.4025753722741
98,980.0,660.8199828470149,537.5596324669776
99,990.0,660.3076991841234,536.7198071588615
100,1000.0,,
