,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,38.65880283875643,40.019336378247516
1,10.0,38.656993306305864,40.01791113965244
2,20.0,38.64307543292909,40.006059169058574
3,30.0,38.61040696356586,39.97676309499124
4,40.0,38.55987087673021,39.93032802653657
5,50.0,38.49505259889248,39.8700198404225
6,60.0,38.419795180802915,39.799550523577615
7,70.0,38.33715425795119,39.72191474021929
8,80.0,38.24925313074995,39.639204821608416
9,90.0,38.15748760969339,39.55280301621425
10,100.0,38.062759472800295,39.463606953308954
11,110.0,37.965653561939256,39.37220308589708
12,120.0,37.866553975464306,39.27898017698899
13,130.0,37.76571666511006,39.1841998999118
14,140.0,37.6633156574895,39.08804234707882
15,150.0,37.559471251094166,38.990633410029176
16,160.0,37.45426739669555,38.89206288805899
17,170.0,37.34776405657946,38.792395249557806
18,180.0,37.24000404012511,38.69167879883531
19,190.0,37.131018500437534,38.58994774800353
20,200.0,37.020829689203445,38.48722907381265
21,210.0,36.90945416179416,38.38354218441905
22,220.0,36.796903315344224,38.27890170149703
23,230.0,36.68318568350921,38.17331891514494
24,240.0,36.56830666731793,38.06680218348712
25,250.0,36.452269767280626,37.95935754954166
26,260.0,36.335077169676886,37.8509893299117
27,270.0,36.2167295268749,37.74170016986549
28,280.0,36.09722636159087,37.63149258941741
29,290.0,35.9765672099404,37.520367273621574
30,300.0,35.854749603903315,37.40832426842345
31,310.0,35.73177188687807,37.29536339895275
32,320.0,35.6076309203855,37.18148360930628
33,330.0,35.482323847226766,37.066683983631734
34,340.0,35.35584728769789,36.95096229686615
35,350.0,35.22819711079835,36.83431721438693
36,360.0,35.099369837793596,36.716745964619854
37,370.0,34.96936084763393,36.598246072886674
38,380.0,34.83816597203203,36.47881538788653
39,390.0,34.70578062564339,36.358450437899364
40,400.0,34.57220023079092,36.23714859944671
41,410.0,34.437419860917274,36.11490641733839
42,420.0,34.301434252881485,35.99172038360821
43,430.0,34.16423827317361,35.86758779782619
44,440.0,34.02582732439536,35.74250427744707
45,450.0,33.8861952370628,35.6164666814704
46,460.0,33.74533717725555,35.4894711957863
47,470.0,33.60324714993512,35.36151419236933
48,480.0,33.459919950982936,35.23259101879269
49,490.0,33.315349383584774,35.10269847946555
50,500.0,33.16953008702909,34.97183175971461
51,510.0,33.02245526166071,34.83998725030606
52,520.0,32.87412011829914,34.70716106409805
53,530.0,32.724517416884176,34.57334781229786
54,540.0,32.57364221349836,34.43854412644516
55,550.0,32.4214869569804,34.30274502402434
56,560.0,32.268045965038745,34.165945992927966
57,570.0,32.11331327002232,34.02814310481786
58,580.0,31.95728122560967,33.8893312464686
59,590.0,31.799944400276274,33.74950487714682
60,600.0,31.641294937836115,33.608661234301586
61,610.0,31.481327741345638,33.466794829153
62,620.0,31.320034331300754,33.323899748414206
63,630.0,31.15740858724067,33.17997234252668
64,640.0,30.99344350976053,33.035007083254804
65,650.0,30.828132022653012,32.88899942156608
66,660.0,30.661467215992857,32.74194302223834
67,670.0,30.493441524116854,32.59383481184799
68,680.0,30.324047828409036,32.44466749180702
69,690.0,30.15327918837604,32.29443690907185
70,700.0,29.98112689965605,32.14313807511936
71,710.0,29.807584618616907,31.99076506342825
72,720.0,29.632644379713632,31.837312971062993
73,730.0,29.45629830044042,31.68277675213785
74,740.0,29.278539070221917,31.52714846525952
75,750.0,29.099358849374923,31.370424229279028
76,760.0,28.91874993193939,31.212599791534984
77,770.0,28.73670325922096,31.05366694289404
78,780.0,28.553211824975076,30.89362230691787
79,790.0,28.368266682951457,30.73245791105208
80,800.0,28.181861026923922,30.57017006042931
81,810.0,27.993985281618414,30.406750467929974
82,820.0,27.804631156712766,30.24219571683386
83,830.0,27.613791394769624,30.076497268392277
84,840.0,27.421455508614045,29.909651548124312
85,850.0,27.227617634545332,29.741650243949014
86,860.0,27.032266446589393,29.572488638299948
87,870.0,26.835394389212652,29.40216028362148
88,880.0,26.63699326155196,29.230658087810458
89,890.0,26.437053592935552,29.057976862554884
90,900.0,26.235566196184458,28.88410878827806
91,910.0,26.032523122979473,28.70904735175788
92,920.0,25.827914390362626,28.532789719207948
93,930.0,25.62173130657166,28.355324743991453
94,940.0,25.41396483934436,28.176646868711746
95,950.0,25.204605206614264,27.996750861592506
96,960.0,24.993643916489546,27.815630731402596
97,970.0,24.781071439694042,27.633276624916892
98,980.0,24.56687887814807,27.449683887731542
99,990.0,24.351056561279403,27.26484530439517
100,1000.0,,
