,temperature,L1_0--AuCu a=3.0608
0,0.0,50.85175086152473
1,10.0,50.85124764610247
2,20.0,50.845356814335545
3,30.0,50.82751336358834
4,40.0,50.794267605834236
5,50.0,50.74567460502187
6,60.0,50.68391418088096
7,70.0,50.611781464041705
8,80.0,50.53180954389405
9,90.0,50.44599599928632
10,100.0,50.35582807749761
11,110.0,50.26238591254886
12,120.0,50.16645129756383
13,130.0,50.0685936476514
14,140.0,49.96923083999167
15,150.0,49.868674049378264
16,160.0,49.7671586001856
17,170.0,49.66486344108714
18,180.0,49.56192776953374
19,190.0,49.458460405506926
20,200.0,49.35454773057353
21,210.0,49.25025853091682
22,220.0,49.14564946480197
23,230.0,49.04076615258821
24,240.0,48.93564674772559
25,250.0,48.83032240853817
26,260.0,48.72481947126671
27,270.0,48.6191599262543
28,280.0,48.51336309545078
29,290.0,48.40744530616072
30,300.0,48.30141986955952
31,310.0,48.19529981732639
32,320.0,48.089095285376395
33,330.0,47.98281429482626
34,340.0,47.87646639293123
35,350.0,47.770058786721954
36,360.0,47.66359623143159
37,370.0,47.55708521552437
38,380.0,47.450531451276554
39,390.0,47.3439388699605
40,400.0,47.23731150290811
41,410.0,47.13065300252204
42,420.0,47.023966627773056
43,430.0,46.91725579602207
44,440.0,46.810522925557905
45,450.0,46.703770863056256
46,460.0,46.59700244541012
47,470.0,46.49021941382045
48,480.0,46.383422712085256
49,490.0,46.27661511311409
50,500.0,46.1697986426483
51,510.0,46.06297514690367
52,520.0,45.95614555878031
53,530.0,45.84931168154166
54,540.0,45.74247414671756
55,550.0,45.63563548566648
56,560.0,45.5287947639439
57,570.0,45.42195573328409
58,580.0,45.31511746783324
59,590.0,45.20828292986597
60,600.0,45.10145112186309
61,610.0,44.99462367527891
62,620.0,44.88780229923385
63,630.0,44.780986737928444
64,640.0,44.67417815111677
65,650.0,44.56737843769603
66,660.0,44.460586538601675
67,670.0,44.353804774195815
68,680.0,44.24703317207033
69,690.0,44.14027243203104
70,700.0,44.03352298715321
71,710.0,43.926786243690536
72,720.0,43.820062331751274
73,730.0,43.71335172887751
74,740.0,43.606656152663014
75,750.0,43.4999745149311
76,760.0,43.39330913301626
77,770.0,43.2866591917846
78,780.0,43.18002544211616
79,790.0,43.07341013713255
80,800.0,42.966811159957494
81,810.0,42.86023166557828
82,820.0,42.75366977010028
83,830.0,42.647127612485505
84,840.0,42.54060513439529
85,850.0,42.4341037504703
86,860.0,42.327622295781765
87,870.0,42.221162309931344
88,880.0,42.114724441141206
89,890.0,42.0083091150358
90,900.0,41.90191638555606
91,910.0,41.79554592613889
92,920.0,41.68920031800122
93,930.0,41.582878978717325
94,940.0,41.47658225416594
95,950.0,41.37030892797211
96,960.0,41.264062561251166
97,970.0,41.15784173383385
98,980.0,41.05164797981502
99,990.0,40.94548120368418
100,1000.0,
