,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23400481660326705,0.34622671523881243,0.16763065475855377,0.12700717438613815,0.46105440474772846,0.18405586109468913,0.17285583818290587,0.26953364862465956,0.14669845686932478
2,20.0,1.1265489488888927,1.7655784491884667,1.2635238594611222,0.8420862041439775,1.7601429888506601,1.2296580241642814,1.17963836676745,1.4651116092119467,0.9246714143484973
3,30.0,2.945794944388133,3.960097716665334,3.031456065805631,2.5535676965993197,3.570001869784811,3.0374832416870343,2.9305367138277574,3.373605005777084,2.7015626430745265
4,40.0,5.377919665240838,6.246869912282135,5.08933253745466,4.94134178935829,5.580886428298122,5.260948323660992,5.05548000740511,5.629847296447923,5.128743040005766
5,50.0,7.946266253910819,8.382770519199433,7.26224564383907,7.502343981625004,7.617985643620815,7.6087510868239026,7.266334783500836,7.9264653185807905,7.7042716609950235
6,60.0,10.354280410638212,10.323656105532365,9.40534845309568,9.927268852770803,9.576168277845959,9.867815645999492,9.392817916120611,10.089123705705859,10.126028519213365
7,70.0,12.473217406618048,12.065331013067308,11.4068493538975,12.076415576669257,11.387235438106913,11.913093708105897,11.346123334789803,12.037959005649641,12.263133471336308
8,80.0,14.275601178462573,13.61142720403625,13.20565008012549,13.91567574962325,13.014806338167254,13.696168893922035,13.08891506218984,13.748619962660225,14.085991394352526
9,90.0,15.78304769782213,14.971077425428701,14.78354891714849,15.46150946159758,14.448733034169091,15.21745349274483,14.615784920464824,15.227406288329414,15.6143922308215
10,100.0,17.035267913631316,16.15823231014597,16.148782905885938,16.751181279048712,15.696358969798977,16.50130114725272,15.939301262375011,16.495549090128694,16.88679389255334
11,110.0,18.07460445450564,17.18981509959157,17.322324615327137,17.82537456939282,16.774375931269432,17.580306443577598,17.080442317723755,17.57973015843297,17.944827549876262
12,120.0,18.939541134208078,18.08375817512619,18.32930572198038,18.721806211338883,17.703078257465297,18.487220106280727,18.062711891353374,18.506888358509368,18.82666558678552
13,130.0,19.662686148489215,18.857545360599573,19.194489598413465,19.473205463954724,18.502961850438204,19.251487272824665,18.908933680023484,19.301735410861312,19.564846228449177
14,140.0,20.270739575165152,19.527347761206897,19.940248824243323,20.106274404352856,19.193000104844664,19.89819181668365,19.639756815723697,19.985824944173352,20.186138444123984
15,150.0,20.785198711319254,20.10762458783465,20.585903386089974,20.642823571012485,19.789944032173583,20.44811704159381,20.273143116092083,20.577430458587,20.712183373907106
16,160.0,21.223246185753748,20.611022628694542,21.147733214162592,21.100347611964835,20.30818529284406,20.918238268216033,20.82436577428163,21.091798413727425,21.16033165419309
17,170.0,21.598593808924672,21.04845127361985,21.639272022307217,21.492844993688365,20.75989343240512,21.322333272022956,21.306243783340395,21.54154006915818,21.544443776634466
18,180.0,21.922208095077497,21.429240607034618,22.07169347232867,21.8315838258962,21.155268344910663,21.671562549055945,21.729461629880856,21.937045903228576,21.875650780238917
19,190.0,22.202875784236863,21.761327820165498,22.454198413234757,22.125589481531403,21.502821001327085,21.974976583102794,22.102892223047554,22.286867795613105,22.16288291248907
20,200.0,22.447670418946757,22.051455341469943,22.794362169518976,22.382188778519556,21.809641392196802,22.239933872922993,22.43390599165355,22.598051419993556,22.41334483681471
21,210.0,22.662336709802826,22.30534468631553,23.098433163414015,22.60732335649659,22.081641426701687,22.4724419002957,22.72862252623823,22.876415385113997,22.63291500365167
22,220.0,22.851543943048053,22.527853535126063,23.371573456165446,22.805818168566393,22.323754832024857,22.677426296036273,22.992143007111284,23.126778427012322,22.8262947223614
23,230.0,23.019137867594083,22.72311697309362,23.618068458340314,22.98166235151994,22.54010742660059,22.858945301411083,23.22872782426814,23.35314657342747,22.99739604471218
24,240.0,23.168268635042043,22.894661669336212,23.841485506768727,23.138133319439586,22.734168455258857,23.020358742820594,23.44193746311191,23.558863442130466,23.1475810777428
25,250.0,23.301498648604777,23.045500869999234,24.04480526943255,23.27796259909152,22.908859592461898,23.164462948338922,23.63478151732804,23.746729788033406,23.285878170619874
26,260.0,23.421084438658756,23.178222151519563,24.230531229809465,23.403408144491788,23.06664499895076,23.293596722732005,23.80979088575487,23.91910234469776,23.409490439452085
27,270.0,23.528818221946686,23.295050580013932,24.400769539477828,23.516376546462507,23.20962350644403,23.40972655499702,23.969110723370594,24.077974449934825,23.516115022328606
28,280.0,23.626163112977313,23.39790550054267,24.55731371802853,23.618484928230824,23.339576657842613,23.514513173878267,24.11457178311496,24.225034877392158,23.615519853147855
29,290.0,23.714602937456814,23.48845263408349,24.701673478119734,23.711087230082317,23.45803628892732,23.60936391227208,24.247727101525125,24.36172289300491,23.70496695322151
30,300.0,23.794976982054195,23.56813672317925,24.835135554061544,23.79533986833433,23.566312824275588,23.695478546026273,24.36992744990148,24.489269076112762,23.786334447552587
31,310.0,23.8682713149219,23.638218010560312,24.958822932836068,23.872231831459292,23.665524776309645,23.773887290053562,24.482323239862012,24.60873035671684,23.860476124910676
32,320.0,23.93601043793358,23.699792418044897,25.073687911397883,23.9426261279218,23.756657357289946,23.84547089329073,24.585908077521104,24.721016297047154,23.928201991056035
33,330.0,23.99779796925179,23.753822331812305,25.180547608114743,24.00723494397818,23.84055178129491,23.91099148851138,24.68155089309072,24.826912175101295,23.990269135152605
34,340.0,24.054637412096326,23.801164600515694,25.280109475297525,24.06668810350027,23.91795052056805,23.971109931980546,24.76999354724822,24.927103095153736,24.047291082569473
35,350.0,24.107264833055655,23.842561660195237,25.373013221894524,24.12155877224681,23.98950752628971,24.026398216428113,24.85190936672757,25.02218031949847,24.09983019137625
36,360.0,24.155676537835674,23.87867091876616,25.4597833392818,24.172316723717103,24.05577303698298,24.077358352943275,24.927871994184628,25.11266056048173,24.148337935704763
37,370.0,24.201223032937623,23.91007824525757,25.54089165519901,24.219367600431212,24.11723571226604,24.124427554005667,24.998392123825997,25.198998797767004,24.193200509708863
38,380.0,24.243590889455245,23.937299209596738,25.616797338209604,24.263090749203297,24.174349122654714,24.167990220505573,25.06390885377564,25.28159224206092,24.23479757926162
39,390.0,24.281558372380047,23.960794875192875,25.68783973370672,24.303818927764123,24.22748934953245,24.20838486260644,25.124825524900412,25.360790349882745,24.273480123268133
40,400.0,24.31906880052657,23.98097107131534,25.754333118924468,24.341820862989422,24.277018942407622,24.24591107346346,25.181507276440232,25.436901562713327,24.3094748364306
41,410.0,24.354601167582317,23.998196592617187,25.816609409249676,24.377354862909087,24.32324798265015,24.280833449142882,25.234258933026037,25.51019860313926,24.343049584010938
42,420.0,24.38685635915794,24.01280059695136,25.874905079588743,24.410656326902224,24.36641536570665,24.313387718445856,25.28336413767399,25.580922660623408,24.37443515273454
43,430.0,24.43927916269339,24.025062459774475,25.929448954267592,24.44191445974922,24.40678269878318,24.343783602379542,25.32908120853246,25.649288105517314,24.403817055551684
44,440.0,24.437403850651563,24.035252978190904,25.980499512791347,24.471303084589938,24.44458042182035,24.372207260719293,25.371631132834313,25.715486099267547,24.431373150428467
45,450.0,24.449980159993473,24.043606673922167,26.028180375941652,24.49899548014903,24.47998362686435,24.398827430421818,25.41123013802959,25.779684277372322,24.457251546851527
46,460.0,24.504353904708633,24.050329857185567,26.072718776491698,24.525127191693993,24.513179137678055,24.423793378997093,25.448080109547185,25.84203767639001,24.481595903918574
47,470.0,24.51826160839528,24.0556009501689,26.11428639273961,24.549820276801626,24.544331979590567,24.44723959109965,25.482334427341996,25.902679666528933,24.50453609887716
48,480.0,24.543628281971635,24.0595934039853,26.153005309625204,24.573205463878114,24.57360677549405,24.469288846331388,25.514137911961544,25.961728024905607,24.52619112181365
49,490.0,24.565491538196053,24.062473036561716,26.188945015717113,24.595377929749603,24.601118419920212,24.49005120045182,25.543650829997016,26.019296689038146,24.54665467294662
50,500.0,24.5871731634513,24.064363500597057,26.222361855893197,24.61643196490272,24.626933735357827,24.509623944750125,25.57102459975372,26.075478615076467,24.56601746182199
51,510.0,24.6060676328594,24.06538552162145,26.25322504035931,24.63645934278155,24.651240460128694,24.528099415448796,25.59633758147349,26.13036361548807,24.584368288706138
52,520.0,24.624468275347468,24.065655842099634,26.28179329521668,24.65552788679945,24.674088727985126,24.54555846924251,25.619718323289277,26.18403204660883,24.60176883768783
53,530.0,24.642669304552783,24.065268998164047,26.308258388782782,24.673721494276478,24.695626058092753,24.56207549557753,25.641288292322596,26.236549021125114,24.618309936604582
54,540.0,24.659731462249148,24.064320468238897,26.332449405736888,24.69109765319999,24.715909843128696,24.57771737728384,25.661115395460605,26.287978478889215,24.634052630952624
55,550.0,24.676121576538964,24.062881208041837,26.354323163051383,24.707707881623836,24.73492783518682,24.592545645247636,25.679315071766187,26.338379303340368,24.64903013170405
56,560.0,24.691799813848622,24.061024751285558,26.374600587983604,24.723614150212835,24.752869355465908,24.60662067984293,25.69597306618998,26.387803318557385,24.663321890367378
57,570.0,24.70686123294012,24.058823688591957,26.392860789099128,24.73887020048371,24.76976771472101,24.619989762824485,25.711129653082583,26.436295063278425,24.67696802641097
58,580.0,24.72120720502535,24.056333974762627,26.409606978034923,24.753517365714128,24.785705575774067,24.63270118232792,25.724854792074783,26.48389663950255,24.690004453572488
59,590.0,24.735154093212994,24.053604670997654,26.424318461416718,24.767587357068138,24.800637806790604,24.644799800492144,25.737307381334567,26.530646689481785,24.702481961411042
60,600.0,24.748596081667777,24.050677995956114,26.43605084157482,24.78113170712946,24.81473645799335,24.65632456075103,25.74848101129722,26.57657509019372,24.71442541813791
61,610.0,24.76140578564141,24.04760903840758,26.448941740373154,24.794179754827795,24.828022715059735,24.667313130267893,25.75841353704483,26.62171064907214,24.725876709912622
62,620.0,24.773846222801904,24.044424527113613,26.463716925921744,24.806756799014558,24.84035851086698,24.67779908546407,25.76720734748425,26.666086113973332,24.736873631863673
63,630.0,24.785743184724655,24.041162138871215,26.53152623977653,24.818911487320026,24.85208868703996,24.687814918862625,25.774897505999558,26.70972501724119,24.74743935505436
64,640.0,24.79734470442528,24.03785193671786,26.40483718407765,24.830660067874156,24.8632295574696,24.69738839427044,25.781568165127705,26.752643442145057,24.757594555319127
65,650.0,24.808618729639857,24.034519806362425,26.411662460315796,24.842023766323972,24.873565542255392,24.70654591212309,25.78722116383966,26.79486371400835,24.76737621632116
66,660.0,24.819333587918095,24.03119146590252,26.547452927630374,24.85303430026767,24.883179149673598,24.715314246066566,25.791915877361735,26.83640341662881,24.776803590974087
67,670.0,24.829852912420154,24.02788543266174,26.48659142587423,24.86370630715909,24.892166370835994,24.72371408966639,25.795776507402106,26.87727562214962,24.785884713934696
68,680.0,24.840010225408598,24.024621091642526,26.48809977142898,24.874068371168143,24.90074949379622,24.73176996404771,25.798740718590697,26.917495516594858,24.79465572152637
69,690.0,24.84982532007258,24.02141442652329,26.488826336826452,24.884137323870636,24.908710607939998,24.73950074978125,25.800855604990886,26.95707575911775,24.803133542440406
70,700.0,24.859395051493067,24.01829270428152,26.489276689754227,24.893925844376408,24.91626237184128,24.746921117183888,25.802220319115058,26.99602511701306,24.81132629582248
71,710.0,24.86858969234976,24.01523864349405,26.488589340422127,24.903456546283305,24.92330279798823,24.75405352087781,25.802820479523444,27.034349715521184,24.81925855626554
72,720.0,24.87760924296563,24.01228518181114,26.487072580286497,24.91274375477123,24.929366945934124,24.76091267772258,25.802757228848762,27.072061547081827,24.826944806813735
73,730.0,24.886319009795532,24.009462822483826,26.48571918949739,24.921799249132775,24.93515905831418,24.76751515270085,25.80187724913195,27.10916582626429,24.834389870664072
74,740.0,24.894836967869697,24.006744570847275,26.47479135353538,24.930637386920996,24.941392884408508,24.773871056182973,25.80045572419958,27.14566761846441,24.841614913580727
75,750.0,24.903092047988782,24.004122371226835,26.467267751444602,24.939272480009254,24.946284056103334,24.77999503672869,25.798592706328066,27.18157300110453,24.84863782762208
76,760.0,24.911138148946996,24.00162349614866,26.466326153362054,24.947717793163044,24.950627043787325,24.785902042733042,25.795992869922557,27.21688440705519,24.855458661576513
77,770.0,24.918976680692477,23.99930540606878,26.459694501221172,24.955985871441396,24.9553292607109,24.79159998785989,25.792828684424226,27.251603141086164,24.862090298456405
78,780.0,24.926525996995142,23.997124775688032,26.45346747444628,24.964077346972715,24.957794228952018,24.797102726825106,25.789228512967487,27.28573244682112,24.868546734801164
79,790.0,24.933971268743907,23.99510615313052,26.445305392119657,24.97200846726866,24.96606969354002,24.80242121837973,25.784904795450284,27.31927870362758,24.8748338280545
80,800.0,24.941288445289512,23.993137513646893,26.435805852480826,24.979791748752415,24.970716924557678,24.80756046021718,25.780231519492165,27.352237493262233,24.880964434126245
81,810.0,24.948328130545637,23.991314324232867,26.42673501985554,24.98743215177788,24.97164314421389,24.8125324448965,25.775410673739643,27.384610658308514,24.88694156897652
