,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,0.0,0.0
1,10.0,0.07554681346063158,0.045116915823926615
2,20.0,0.3616484286149465,0.2479377072139843
3,30.0,0.9978672576925646,0.68563624248224
4,40.0,1.9600031361592456,1.3784755213415116
5,50.0,3.0794168798407697,2.2661344121171205
6,60.0,4.205838292149606,3.242669269946952
7,70.0,5.2508170935945095,4.218499815760955
8,80.0,6.179465090568931,5.141173800620579
9,90.0,6.990141241172297,5.989745698838472
10,100.0,7.697303326490968,6.762805263838556
11,110.0,8.320672289931785,7.468452024829074
12,120.0,8.879521655750944,8.117900166448768
13,130.0,9.390225864366663,8.722087938361065
14,140.0,9.865606956268785,9.290235368802806
15,150.0,10.31514998422997,9.829486040345794
16,160.0,10.745558745698633,10.34506971869411
17,170.0,11.161378985124546,10.84065618196958
18,180.0,11.565559290649507,11.318737108796112
19,190.0,11.959927770683471,11.78096388416386
20,200.0,12.345537304464818,12.228415379274557
21,210.0,12.722930679828785,12.661799116695214
22,220.0,13.09232827072009,13.081595217053982
23,230.0,13.453773752445649,13.488153765123291
24,240.0,13.807230747631072,13.881759398783954
25,250.0,14.152600007946374,14.26267206227176
26,260.0,14.489799552881106,14.631150478975126
27,270.0,14.81873591791399,14.987464731902511
28,280.0,15.139355727307507,15.331901731374277
29,290.0,15.451672392314716,15.664766560104368
30,300.0,15.755695214723263,15.986379994754307
31,310.0,16.051480175926557,16.297075745382905
32,320.0,16.339118400080412,16.59719812950005
33,330.0,16.618718851766566,16.887097251740293
34,340.0,16.890415664678713,17.167125552149816
35,350.0,17.154359159458274,17.43763423170489
36,360.0,17.41071572086602,17.69897368114701
37,370.0,17.659661384329397,17.95148851304463
38,380.0,17.90138465424846,18.19551451200011
39,390.0,18.13607472656348,18.43138082204966
40,400.0,18.363922626046044,18.659407503403738
41,410.0,18.585130990236582,18.879904534680023
42,420.0,18.799895419918396,19.09317057776794
43,430.0,19.00841014114686,19.299493605757952
44,440.0,19.21086985867465,19.499150679029096
45,450.0,19.407467307484538,19.69240882660964
46,460.0,19.59839176796965,19.87952882819225
47,470.0,19.783825167210917,20.060741825477518
48,480.0,19.96394903298268,20.236281900132028
49,490.0,20.138939950669386,20.406388253534136
50,500.0,20.30896701346035,20.571266881105
51,510.0,20.474197890929897,20.73112055355646
52,520.0,20.634792624794397,20.886145516390982
53,530.0,20.79090614149482,21.0365295432139
54,540.0,20.94269493667974,21.182449522997373
55,550.0,21.090302370943853,21.324074131986766
56,560.0,21.23386604754923,21.461566180704327
57,570.0,21.37352485529125,21.59508194355457
58,580.0,21.50941307835509,21.72476865284325
59,590.0,21.64165949148459,21.85076580958724
60,600.0,21.77038307174637,21.97320997954513
61,610.0,21.89570064669736,22.092230306363298
62,620.0,22.01773114673498,22.20794921161393
63,630.0,22.13658263963062,22.32048248069472
64,640.0,22.252361958584142,22.42994401184856
65,650.0,22.365171597005414,22.53645108056477
66,660.0,22.475107574373332,22.640089563907853
67,670.0,22.582267494629953,22.740955609802928
68,680.0,22.68674673621942,22.83916000071772
69,690.0,22.788627331794764,22.93478739188119
70,700.0,22.887997465596793,23.027921730068055
71,710.0,22.984939062652483,23.118645164787157
72,720.0,23.079526295316477,23.207039253314985
73,730.0,23.171845344181623,23.29317757977746
74,740.0,23.261963570636855,23.377133901397393
75,750.0,23.349948034198842,23.458978100457834
76,760.0,23.435873232755743,23.53877694506552
77,770.0,23.519802975866714,23.616594222939316
78,780.0,23.60179778320122,23.69249092599162
79,790.0,23.68192312373098,23.766529094414178
80,800.0,23.760231116941625,23.838762259703767
81,810.0,23.836788140866535,23.909244727403273
82,820.0,23.91164893854461,23.978031504403944
83,830.0,23.984854175248767,24.045172213744618
84,840.0,24.056461468173406,24.110715258875405
85,850.0,24.126523314483357,24.174707251159354
86,860.0,24.195082256795096,24.237190265602848
87,870.0,24.262182257068794,24.29821108391985
88,880.0,24.327872318738503,24.3578096634194
89,890.0,24.392194538404997,24.416024579291413
90,900.0,24.455186429111013,24.47289736545319
91,910.0,24.516886253781035,24.528463403058954
92,920.0,24.57733824662039,24.58275750747973
93,930.0,24.636574595516723,24.6358164082468
94,940.0,24.69463190166485,24.687669985029153
95,950.0,24.75154869696037,24.73835330339368
96,960.0,24.807348723468266,24.787895842355063
97,970.0,24.86206946764749,24.83632415314234
98,980.0,24.915745020794258,24.883673022335792
99,990.0,24.9683985145917,24.929966605812858
100,1000.0,,
