,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,173.17054944189468,198.42084167359656,198.53142500792822,173.1621230457003,28.579678643399642,176.45918832006987,177.14286496966363
1,10.0,173.170534353062,198.42082764463294,198.53129075123093,173.16222908727624,28.579927893546962,176.45880719632126,177.14258044238895
2,20.0,173.17048363121452,198.42063741013087,198.52919133971795,173.16232084230225,28.58688378990448,176.45585901498976,177.14226521816207
3,30.0,173.1703247668408,198.41978136007793,198.52288454478014,173.16233245911965,28.60439726839859,176.44709520031248,177.14217729313827
4,40.0,173.16995327950005,198.41728302085926,198.51026937416304,173.16217523848482,28.62701027471428,176.42984106267053,177.1428076184678
5,50.0,173.16923140100985,198.41179816296216,198.48975294066202,173.16172310932765,28.650124619605855,176.4020486802879,177.14441683973664
6,60.0,173.1679706000329,198.40183102626537,198.46032308596426,173.16079166203977,28.67199811736791,176.36251079030674,177.14686364026463
7,70.0,173.16591814672668,198.385917399563,198.4214903928379,173.15912723492647,28.692677310723827,176.31079469337053,177.14971605250867
8,80.0,173.16276703720135,198.36279698669819,198.37315159879128,173.15641786797863,28.713156363713125,176.2469955155814,177.15239939150112
9,90.0,173.15818292852688,198.33152879254968,198.31544626107367,173.15232304040418,28.734951294840627,176.17149458788492,177.15430818170782
10,100.0,173.15184033937098,198.2915239512047,198.24864465432756,173.14650966298686,28.759883987403693,176.0848086499121,177.15487738609792
11,110.0,173.14345131857522,198.24251559478282,198.17307732710674,173.13868308350212,28.78996318575462,175.9875005467638,177.15362323624743
12,120.0,173.13278735028723,198.18449713972362,198.0891045350665,173.1286073737075,28.82728908464034,175.8801459604434,177.150161107394
13,130.0,173.11968595858676,198.11765518238363,197.99710328762418,173.11611560287233,28.874009675874255,175.76331344127235,177.14420827182812
14,140.0,173.10405348229938,198.0423067659398,197.89746015891686,173.10110848735553,28.932284699719144,175.63756138473798,177.13557769083263
15,150.0,173.08585663313468,197.95885326809486,197.79057566794876,173.0835489671422,29.004179770469847,175.50343636919106,177.12416534399503
16,160.0,173.06511431604574,197.86774148785565,197.67685560526948,173.06345252823994,29.091735955265218,175.36146942167065,177.10993709997769
17,170.0,173.04188611407878,197.76943830900314,197.55671163261525,173.04087660803788,29.1971115870214,175.2121732199714,177.09291387195253
18,180.0,173.01626229074606,197.66441225146204,197.43055334126134,173.0159088112536,29.32319404803333,175.05604184911155,177.07315846162098
19,190.0,172.98835375371678,197.5531223892782,197.29878636205348,172.9886590434509,29.469304282287112,174.8935451243809,177.05076412303544
20,200.0,172.95828483395488,197.43600838708755,197.16180443620533,172.95925012732303,29.63768896990325,174.7251304289075,177.0258449087741
21,210.0,172.92618658629718,197.313486752934,197.01998870404972,172.9278121433607,29.83189907885853,174.55121628288487,176.99852781799595
22,220.0,172.89219189013252,197.1859485567184,196.87370336766105,172.89447735756022,30.05261083822874,174.37219655402023,176.96894678523773
23,230.0,172.85643181078694,197.05375864034843,196.72329159127003,172.85937602017188,30.301130585823884,174.18843462187277,176.9372376284779
24,240.0,172.81903353599466,196.9172538989885,196.56907787775594,172.82263488446407,30.579648857494487,174.00027079461364,176.9035352150907
25,250.0,172.78011783595446,196.77674788569465,196.4113650163499,172.78437464144272,30.888652782558623,173.80801697831197,176.86797065064948
26,260.0,172.73979923002472,196.63252683028375,196.25043511066903,172.74470894512,31.229663278554224,173.61195944869905,176.83066982485687
27,270.0,172.69818381742817,196.48485457820877,196.08654821662842,172.70374429645952,31.60393629759963,173.41236355463533,176.79175185826176
