,temperature,mp-1246567 a=9.8795
0,0.0,0.0
1,10.0,0.0018769170928588808
2,20.0,0.02934015998237448
3,30.0,0.18456396637363068
4,40.0,0.6088540282698048
5,50.0,1.3375905963466086
6,60.0,2.273043503799896
7,70.0,3.289420169798447
8,80.0,4.294538066287675
9,90.0,5.228376589738726
10,100.0,6.077434703743254
11,110.0,6.835152967223483
12,120.0,7.515955628834985
13,130.0,8.11905128298231
14,140.0,8.669472570931827
15,150.0,9.176816754662543
16,160.0,9.631835194431618
17,170.0,10.070956335505992
18,180.0,10.482108526782785
19,190.0,10.859990653952174
20,200.0,11.245287370729365
21,210.0,11.59657563866857
22,220.0,11.94508720199376
23,230.0,12.28054403299393
24,240.0,12.605536991181983
25,250.0,12.925536302947894
26,260.0,13.233149723064678
27,270.0,13.537760188389136
28,280.0,13.824360517185317
29,290.0,14.12609047955231
30,300.0,14.391947871944009
31,310.0,14.674166609278148
32,320.0,14.944433963095674
33,330.0,15.19360987458646
34,340.0,15.464429865588539
35,350.0,15.705921593337425
36,360.0,15.943932105284869
37,370.0,16.189897687675902
38,380.0,16.42411234915573
39,390.0,16.63608719609955
40,400.0,16.866226675007567
41,410.0,17.082240995720635
42,420.0,17.29826132981369
43,430.0,17.489492391888696
44,440.0,17.70194677038483
45,450.0,17.885506539264057
46,460.0,18.097230801827013
47,470.0,18.252238042126848
48,480.0,18.46338601874494
49,490.0,18.62292263865455
50,500.0,18.805735917371994
51,510.0,18.972768758448726
52,520.0,19.13397802797167
53,530.0,19.305556062557425
54,540.0,19.445266077354294
55,550.0,19.69948355060743
56,560.0,19.679459740782995
57,570.0,19.901696054315337
58,580.0,20.04805497652292
59,590.0,20.19508455105913
60,600.0,20.32169477214333
61,610.0,20.458280007555754
62,620.0,20.596001103674674
63,630.0,20.725204366513726
64,640.0,20.849315544130025
65,650.0,20.960796618378218
66,660.0,21.097038576529958
67,670.0,21.198574079689603
68,680.0,21.3163538891398
69,690.0,21.443802801110163
70,700.0,21.536568585357585
71,710.0,21.654021087776037
72,720.0,21.754866961628245
73,730.0,21.8585464593654
74,740.0,21.961301412897253
75,750.0,22.05182636588989
76,760.0,22.155745458038822
77,770.0,22.26554656083267
78,780.0,22.32549585315392
79,790.0,22.452403360352893
80,800.0,22.512023334156336
81,810.0,22.614512947371164
82,820.0,22.695735792587968
83,830.0,22.794079809733855
84,840.0,22.86692303928945
85,850.0,22.935853146542804
86,860.0,23.03403066369409
87,870.0,23.104170639431423
88,880.0,23.183419073739568
89,890.0,23.254913190584983
90,900.0,23.336872191745325
91,910.0,23.40340519983628
92,920.0,23.46397567872859
93,930.0,23.56571099973624
94,940.0,23.598335184498264
95,950.0,23.694232258060296
96,960.0,23.745190292945065
97,970.0,23.818319835395652
98,980.0,23.879237060258188
99,990.0,23.944853841257675
100,1000.0,
