,temperature,mp-1246567 a=9.8795
0,0.0,0.0
1,10.0,-0.0019036944434074096
2,20.0,0.009765636006663617
3,30.0,0.13644675718625635
4,40.0,0.5430138976145652
5,50.0,1.2657650725836866
6,60.0,2.204398148162872
7,70.0,3.2283844568040063
8,80.0,4.2395621894115365
9,90.0,5.182688998737429
10,100.0,6.0351421652045785
11,110.0,6.794081113639932
12,120.0,7.46681186735447
13,130.0,8.06478671357366
14,140.0,8.600279674812231
15,150.0,9.08474557471233
16,160.0,9.528128051758008
17,170.0,9.938702077254865
18,180.0,10.323163826730717
19,190.0,10.686807289947398
20,200.0,11.03376926646731
21,210.0,11.367234516222652
22,220.0,11.689619011879753
23,230.0,12.002750159773312
24,240.0,12.307984507284877
25,250.0,12.60632449716881
26,260.0,12.898500320987717
27,270.0,13.185035721718778
28,280.0,13.466298010536521
29,290.0,13.74255217479415
30,300.0,14.01397246953128
31,310.0,14.280671671482054
32,320.0,14.542740057137733
33,330.0,14.800215181053805
34,340.0,15.053138696653436
35,350.0,15.301538601937322
36,360.0,15.545418627930639
37,370.0,15.784808056893628
38,380.0,16.019733685010028
39,390.0,16.250201077385398
40,400.0,16.47624131531197
41,410.0,16.697898991633945
42,420.0,16.915208406167018
43,430.0,17.128202660326377
44,440.0,17.33693062280079
45,450.0,17.541448090514077
46,460.0,17.741819343908837
47,470.0,17.938085950277408
48,480.0,18.130317603615957
49,490.0,18.318596837915074
50,500.0,18.502971214644347
51,510.0,18.683526092813672
52,520.0,18.860324274526228
53,530.0,19.03344923305432
54,540.0,19.202962400045454
55,550.0,19.369031285408628
56,560.0,19.531581630685793
57,570.0,19.69065189637561
58,580.0,19.846503060836582
59,590.0,19.99914076764474
60,600.0,20.14862492526735
61,610.0,20.295025222604288
62,620.0,20.438436373081814
63,630.0,20.578927832603842
64,640.0,20.716563683501615
65,650.0,20.851402969550538
66,660.0,20.983532692973593
67,670.0,21.113020139646938
68,680.0,21.23991150940543
69,690.0,21.364308788309813
70,700.0,21.486261266423206
71,710.0,21.60582011665537
72,720.0,21.72305875927452
73,730.0,21.838032958958717
74,740.0,21.950808962615547
75,750.0,22.061429151622743
76,760.0,22.169960841741297
77,770.0,22.27648131294385
78,780.0,22.38099974268816
79,790.0,22.483594326674524
80,800.0,22.58431663594048
81,810.0,22.68319379010813
82,820.0,22.78030401640365
83,830.0,22.875690358804928
84,840.0,22.969393442294933
85,850.0,23.061428218426435
86,860.0,23.151868523273194
87,870.0,23.24076387677368
88,880.0,23.328137523572977
89,890.0,23.41402833771511
90,900.0,23.49848430798277
91,910.0,23.581544235562184
92,920.0,23.66321626977101
93,930.0,23.743578747303843
94,940.0,23.822643318388025
95,950.0,23.90043866039045
96,960.0,23.97701268518919
97,970.0,24.052379010544115
98,980.0,24.126586918491437
99,990.0,24.199649531428864
100,1000.0,
