,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2026711216042618e-08,-3.1820554099122983e-09,8.790499598976659e-08,2.1884803741865205e-08,7.678211321011157e-09,1.1562569345256375e-07,-2.972939124586663e-08,1.5908659788200577e-08,2.0316767813365566e-07,5.823499971937357e-08,2.9742520056408635e-08,5.3984150007703775e-08,7.677084345747185e-08,3.947993738238094e-08,6.263331895510987e-08,3.485560491281275e-08,-3.19396899324361e-08,1.0792190856292059e-07,2.9781141995613222e-08,1.4969627672525252e-07,-1.3447479535270346e-08,5.90485466241824e-08,-4.08632358785287e-08,-7.164312862081474e-08,5.942397602997105e-08,8.453348637814527e-08,9.407345203161792e-09,-5.927386069085511e-09,7.882847133390977e-08,5.956109503991161e-08,-1.1959760495843383e-08
2,20.0,-3.091857003244494e-08,-1.2974664415688512e-08,3.070342310849367e-07,1.5661616345662142e-07,6.251935621099517e-08,3.80600759881568e-07,3.727924246314763e-08,7.099474983209754e-08,5.664127460867141e-07,2.5581468016065536e-07,1.857182132837283e-07,2.949049188330521e-07,3.2651936474592565e-07,2.0955896222320372e-07,2.441353276293926e-07,2.26662462735825e-07,1.9365889974669596e-08,3.385723785881473e-07,1.489115296936916e-07,4.929107905088124e-07,2.1872974751233973e-08,2.2475972200593334e-07,2.3061309165111027e-08,-5.081555490142847e-08,2.2454669973466497e-07,2.650131816540665e-07,1.604434541818173e-07,9.124698773527661e-08,3.1259969703644073e-07,2.358343419374145e-07,-2.573291275230243e-08
3,30.0,-1.0125572271713785e-07,-2.2216382650637504e-08,7.112601016474673e-07,5.094353044714527e-07,2.96514060913877e-07,8.580082581390045e-07,3.0086221170566837e-07,1.889538827471812e-07,1.1205217366532142e-06,6.682385198596361e-07,5.611521068694219e-07,7.959265041486504e-07,7.91448759936678e-07,6.071965915057366e-07,5.962391152712806e-07,6.366856580345596e-07,2.641696787265024e-07,7.38538341454525e-07,4.3493048604735735e-07,1.0303956381092024e-06,2.2878847348352666e-07,5.753989366850025e-07,3.1206480166892897e-07,2.2773277773635208e-07,5.720138133187508e-07,5.9660120597785e-07,5.710570541230022e-07,3.931794977574428e-07,7.628000746655033e-07,6.06117315812086e-07,-5.614981116998424e-08
4,40.0,-2.5179071802212346e-07,1.2373545887731808e-09,1.300853414367307e-06,1.0859312287839485e-06,7.524609614424731e-07,1.5490126578965973e-06,7.605230141305067e-07,3.9979582539678995e-07,1.8559770185231093e-06,1.282384720777442e-06,1.1499729041646265e-06,1.5019950218399698e-06,1.426499026425512e-06,1.2302662726895995e-06,1.1204919825785022e-06,1.2332229367620553e-06,7.145697420469292e-07,1.3002415716868656e-06,9.171229442860569e-07,1.7221260566656667e-06,6.594771192627867e-07,1.125453544334133e-06,8.3083298501803e-07,7.68833659349095e-07,1.1053925379839719e-06,1.1039853174740974e-06,1.2228558315125146e-06,8.917327727823438e-07,1.4086420841928592e-06,1.1739019971702632e-06,-9.26638223810786e-08
5,50.0,-5.085726812453259e-07,1.0091417475715076e-07,2.0267992172266654e-06,1.8141409556078731e-06,1.3716526876678261e-06,2.387639329540347e-06,1.366800177281147e-06,7.188827024709965e-07,2.7036226795844257e-06,2.0364662538211614e-06,1.8878515026286935e-06,2.331772693878458e-06,2.1729851064663727e-06,2.007752426604093e-06,1.78078660513992e-06,1.959991733623112e-06,1.321859988519881e-06,1.9828409374277165e-06,1.5559654451387805e-06,2.5178887866487987e-06,1.2667501681879913e-06,1.815467773039191e-06,1.5158156001270852e-06,1.4766218877732215e-06,1.7706676358654395e-06,1.7510048469684842e-06,2.0262229720997797e-06,1.5228842343931614e-06,2.1874508295095823e-06,1.8825053225931145e-06,-6.441173762005387e-08
6,60.0,-9.08577428591523e-07,2.9235672476516206e-07,2.82403797734717e-06,2.611481627284849e-06,2.075805340406486e-06,3.293909046271799e-06,2.058143414435009e-06,1.127633467486882e-06,3.591353353830563e-06,2.8594830277064804e-06,2.702005587042896e-06,3.2114989545544295e-06,2.975103655173398e-06,2.859722413656295e-06,2.5212438958568295e-06,2.756819161333323e-06,2.020194628083884e-06,2.7323393241245257e-06,2.28312496119598e-06,3.3608270377849147e-06,1.975215167992547e-06,2.5722729804231664e-06,2.2920588321305928e-06,2.2559613229840716e-06,2.5029061089794686e-06,2.476107077896456e-06,2.8939487479623847e-06,2.222281896815331e-06,3.027757953645323e-06,2.6608145606019e-06,4.637840920757908e-08
7,70.0,-1.428137172691309e-06,5.553753638276965e-07,3.637286022303827e-06,3.4153609337159554e-06,2.801960615844079e-06,4.205221673514139e-06,2.7802029574264825e-06,1.5878347457139914e-06,4.468807195760806e-06,3.6941915983763155e-06,3.534345818609649e-06,4.086565705100334e-06,3.787131125331935e-06,3.723760823552581e-06,3.2886079158914206e-06,3.5719414891636693e-06,2.750619182303714e-06,3.499606667688465e-06,3.03842782824686e-06,4.203175417038769e-06,2.7186867981492253e-06,3.3393895331028046e-06,3.0971226866326835e-06,3.0406023096932215e-06,3.2488896073149256e-06,3.223291563433534e-06,3.7638759384005113e-06,2.939386764848846e-06,3.872794809933495e-06,3.4504526155137776e-06,2.5026172483657085e-07
8,80.0,-2.026616035234185e-06,8.596205304625405e-07,4.429639664137937e-06,4.188222522042583e-06,3.510461447642809e-06,5.083388634360271e-06,3.494847472018145e-06,2.061610240432811e-06,5.308011164464925e-06,4.504157053267788e-06,4.347517300509946e-06,4.923855939298091e-06,4.5780620869234355e-06,4.5606162238403025e-06,4.044243203504495e-06,4.369614195639678e-06,3.472203783401645e-06,4.250172572551197e-06,3.781647911364248e-06,5.013662538825797e-06,3.4529218718461506e-06,4.082199301925425e-06,3.889691983918784e-06,3.793422053282024e-06,3.974232424211114e-06,3.954072896669806e-06,4.599450904263012e-06,3.641189141593638e-06,4.687785071476293e-06,4.21406253056435e-06,5.171293370567499e-07
9,90.0,-2.683293795006396e-06,1.175791351934167e-06,5.181695634515132e-06,4.912414184950204e-06,4.1813205282338565e-06,5.910301532776873e-06,4.180183133091946e-06,2.5222357671464296e-06,6.097618433781992e-06,5.270944043921652e-06,5.121929227218098e-06,5.707683129765082e-06,5.331058180428368e-06,5.350708616087612e-06,4.765745392069599e-06,5.129779823916195e-06,4.161779697853549e-06,4.964881894328185e-06,4.4909930566303095e-06,5.77671283363701e-06,4.154103540452962e-06,4.783592009065862e-06,4.647884579642265e-06,4.498604166233464e-06,4.6613384519842705e-06,4.647544962841893e-06,5.383709844718067e-06,4.3100178664846405e-06,5.456373237971728e-06,4.932817425941451e-06,8.047663015757651e-07
