,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,0.0,0.0
1,10.0,0.2768956906513217,0.2846577520116422
2,20.0,2.183507167492631,2.2467782992596357
3,30.0,5.438662932077287,5.534890067433403
4,40.0,8.825778914969765,8.933614930581657
5,50.0,11.801643009459866,11.911766105807295
6,60.0,14.235228297824555,14.34121230401054
7,70.0,16.164454308005517,16.262542454127537
8,80.0,17.678472010866933,17.767177444098113
9,90.0,18.867797378007026,18.94704469213218
10,100.0,19.808260458296154,19.8786819476186
11,110.0,20.55885650371796,20.62136222226859
12,120.0,21.16411579237651,21.21966717331107
13,130.0,21.657309596682573,21.706813723967713
14,140.0,22.063293926351665,22.1075621072238
15,150.0,22.40073301231936,22.440471191900716
16,160.0,22.683751306001994,22.71956501111892
17,170.0,22.923135203212038,22.955540219551505
18,180.0,23.12720125296601,23.156635768882236
19,190.0,23.302423800982623,23.329260081045998
20,200.0,23.45389085835394,23.4784456748921
21,210.0,23.585637507582824,23.608181120816123
22,220.0,23.7008917278994,23.72165546101435
23,230.0,23.802257222718787,23.821439781133392
24,240.0,23.89185060167057,23.909623314772567
25,250.0,23.971405222823773,23.987916381767057
26,260.0,24.042350477865217,24.057728924615148
27,270.0,24.105872835132732,24.120230935565022
28,280.0,24.162963217043806,24.176399329024804
29,290.0,24.214454055686467,24.227054583497498
30,300.0,24.261048489623878,24.272889599373126
31,310.0,24.303343530883343,24.314492587635566
32,320.0,24.34184857098392,24.352365346945607
33,330.0,24.377000258385433,24.386937952220332
34,340.0,24.409174531738532,24.418580631590128
35,350.0,24.438696409176977,24.447613425946315
36,360.0,24.465847996132624,24.474314088687258
37,370.0,24.490875070389478,24.498924580442775
38,380.0,24.513992524358052,24.521656435602072
39,390.0,24.53538888443692,24.542695217937716
40,400.0,24.555230081143403,24.56220423690951
41,410.0,24.573662607956297,24.580327660929473
42,420.0,24.5908161790422,24.597193136330052
43,430.0,24.606805974283855,24.612913999382222
44,440.0,24.621734542956496,24.627591151711375
45,450.0,24.635693423858335,24.64131465620971
46,460.0,24.648764528972354,24.654165099852097
47,470.0,24.661021329142127,24.66621476140511
48,480.0,24.67252987339748,24.677528615186223
49,490.0,24.683349667959067,24.6881651965962
50,500.0,24.693534436531234,24.698177350671948
51,510.0,24.703132779778414,24.707612881340285
52,520.0,24.71218874894614,24.716515116110752
53,530.0,24.72074234613511,24.724923398508125
54,540.0,24.728829961706907,24.73287351862314
55,550.0,24.73648475769419,24.740398090458154
56,560.0,24.74373700465551,24.747526883467575
57,570.0,24.750614378327644,24.754287114486566
58,580.0,24.757142221446646,24.760703705380863
59,590.0,24.76334377532696,24.766799510930326
60,600.0,24.769240385110823,24.77259552078713
61,610.0,24.774851682058653,24.778111038828687
62,620.0,24.780195745751357,24.78336384275808
63,630.0,24.785289248700973,24.7883703263675
64,640.0,24.790147585499888,24.79314562660349
65,650.0,24.794784988382187,24.797703737253954
66,660.0,24.799214630792356,24.802057610818245
67,670.0,24.803448720359263,24.80621924999177
68,680.0,24.807498582504092,24.81019978988522
69,690.0,24.811374735735374,24.814009572103576
70,700.0,24.815086959564137,24.817658211537193
71,710.0,24.818644355849482,24.82115465671028
72,720.0,24.8220554042978,24.824507244359335
73,730.0,24.82532801273383,24.82772374888809
74,740.0,24.828469562702864,24.830811427205923
75,750.0,24.831486950896167,24.833777059474546
76,760.0,24.83438662681802,24.836626986158354
77,770.0,24.83717462709694,24.83936714175166
78,780.0,24.839856606757692,24.84200308555225
79,790.0,24.842437867777466,24.844540029730766
80,800.0,24.844923385175644,24.846982864988554
81,810.0,24.84731783088716,24.849336184041785
82,820.0,24.84962559562864,24.85160430311174
83,830.0,24.851850808946246,24.853791281650043
84,840.0,24.85399735762148,24.85590094042818
85,850.0,24.85606890257896,24.857936878173863
86,860.0,24.858068894437274,24.859902486848593
87,870.0,24.860000587829585,24.861800965737935
88,880.0,24.861867054599642,24.863635334429713
89,890.0,24.86367119596796,24.865408444763833
90,900.0,24.86541575377446,24.867122991897933
91,910.0,24.86710332085624,24.868781524509824
92,920.0,24.868736350657784,24.870386454235035
93,930.0,24.87031716611269,24.871940064416393
94,940.0,24.871847967887216,24.873444518196692
95,950.0,24.873330842010866,24.87490186602866
96,960.0,24.874767766965054,24.87631405263395
97,970.0,24.87616062026416,24.8776829234804
98,980.0,24.877511184569837,24.879010230803125
99,990.0,24.878821153378926,24.880297639177183
100,1000.0,24.880092136321597,24.88154673073512
