key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f2d39c5f-fea3-4014-83c1-ce5e6db20f7f,mp-1184811,mp-1184811,dynamic,False,-2.6202749656468747,-2.6202749656468747,6.185437388501818,6.185437388501818,5.0016065910021705,90.0,90.0,120.00000000000001
a10c40c9-6991-48f6-a753-b45bc7ab3203,mp-1184811,mp-1184811,static,False,-2.6202749656463746,-2.6202749656463746,6.185437493357405,6.185437493357405,5.001606391806681,90.0,90.0,120.00000000000001
296d26b1-d239-4c5f-8b84-df4ed73ab7fb,mp-1184811,mp-1184811,box,False,-2.6177764001826245,-2.6177764001826245,6.197884284236894,6.197884284236893,4.98399004524729,90.0,90.0,120.00000000000001
091f40eb-ac36-4abd-a1a6-f4c920b9ef98,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.6119813494509994,-2.6119813494509994,4.35973980590983,4.35973980590983,4.35973980590983,90.0,90.0,90.0
d9a91c49-2297-412b-af37-c95f997f80bd,L1_2--AuCu3,mp-1184785,box,False,-2.6119813494499993,-2.6119813494499993,4.3597398062546935,4.3597398062546935,4.3597398062546935,90.0,90.0,90.0
408661c3-6ffc-49d7-9819-9830848e480a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.6119813494487496,-2.6119813494487496,4.3597398062560195,4.3597398062560195,4.3597398062560195,90.0,90.0,90.0
a8a6ff70-1f95-41ef-8647-4822f8b12b25,L1_2--AuCu3,mp-1184785,dynamic,False,-2.6119813494484996,-2.6119813494484996,4.35973980625602,4.35973980625602,4.35973980625602,90.0,90.0,90.0
c130ee15-b93f-4c3a-aa90-9f3e0b092bd1,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.6119813494484996,-2.6119813494484996,4.3597398062560195,4.3597398062560195,4.3597398062560195,90.0,90.0,90.0
d89664d5-3fcd-4425-b46b-32cb25f3378e,L1_2--AuCu3,mp-1184785,static,False,-2.6119813494482496,-2.6119813494482496,4.3597398062560195,4.3597398062560195,4.3597398062560195,90.0,90.0,90.0
1ad1719f-3db9-4b2d-9dd5-70f0a085da53,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.592536216147937,-2.592536216147937,4.3273201427963865,4.3273201427963865,9.012488845620066,90.0,90.0,90.0
e21d874b-d8c6-48e0-b3af-cbb4e7da2e93,D0_3--BiF3,D0_3--BiF3,static,False,-2.5058721602487495,-2.5058721602487495,6.871668154731535,6.871668154731535,6.871668154731535,90.0,90.0,90.0
5605eb64-b924-431d-8a8c-6a5b9cd12e4a,D0_3--BiF3,D0_3--BiF3,box,False,-2.5058721602344995,-2.5058721602344995,6.871668129607516,6.871668129607516,6.871668129607516,90.0,90.0,90.0
66fc1aa2-3bc8-46da-a3ce-3c2231c1df62,A15--Cr3Si,A15--Cr3Si,static,False,-2.4560348402919994,-2.4560348402919994,5.5393707487984685,5.5393707487984685,5.5393707487984685,90.0,90.0,90.0
d34db85b-6289-4dd9-83d8-62bbf36cf640,A15--Cr3Si,A15--Cr3Si,box,False,-2.4560348402918746,-2.4560348402918746,5.539370748798376,5.539370748798376,5.539370748798376,90.0,90.0,90.0
