key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c47ce051-cae6-481f-a3a5-f2d7d69fbe68,oqmd-3113,oqmd-3113,dynamic,True,-3.8380201424668745,-3.8380201424668745,3.1768406568546323,3.1768406568546323,5.1877158962639305,90.0,90.0,120.00000000000001
e1829635-bfb8-4cf2-a9d3-fb3fe664376d,A3--Mg--hcp,oqmd-1215346,box,False,-3.8380201424650995,-3.8380201424650995,3.176840659754597,3.176840659754597,5.18771589569394,90.0,90.0,120.00000000000001
07eb3ba0-6858-488f-ba1a-48f453433371,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.8380201424647495,-3.8380201424647495,3.176840659920315,3.176840659920315,5.187715895839913,90.0,90.0,120.00000000000001
1ee2a928-503a-4033-9de9-cd2038d69447,mp-1061298,mp-1061298,dynamic,True,-3.8380201424647495,-3.8380201424647495,3.1768406599203365,3.1768406599203365,5.187715895839915,90.0,90.0,120.00000000000001
6b4c83cd-36f7-4270-be17-d726b94c805a,oqmd-16412,oqmd-16412,dynamic,True,-3.8380201424647495,-3.8380201424647495,3.176840659920324,3.176840659920324,5.187715895839913,90.0,90.0,120.00000000000001
e572f9ca-2ba1-4462-b96a-dbe506356233,oqmd-1215079,oqmd-1215079,dynamic,True,-3.8380201424647495,-3.8380201424647495,3.1768406599203245,3.176840659920324,5.187715895839915,90.0,90.0,120.00000000000001
2908863b-2139-4652-9b34-2d6698ad9c60,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8380201424645497,-3.8380201424645497,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001
6bb24410-e6b3-421e-9ddb-64f8978a4aa0,A3--Mg--hcp,oqmd-30774,box,False,-3.8380200613977995,-3.8380200613977995,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001
3a2cad26-a77e-4614-9dc8-591ede1a9923,mp-1176403,mp-1176403,dynamic,True,-3.8380196321697495,-3.8380196321697495,3.1768402569222762,3.1768402569222762,51.8771955656375,90.0,90.0,120.00000000000001
d085b1cf-afdc-41d2-9806-febf96ee4c5a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8380181012995997,-3.8380181012995997,3.176839047949737,3.176839047949737,25.93865269286733,90.0,90.0,120.00000000000001
47ef1876-6e4e-4190-9c4c-8e71c98bcdf2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.838017591014749,-3.838017591014749,3.176838645306961,3.176838645306961,10.37546839838938,90.0,90.0,120.00000000000001
5b1dcce6-3dae-4195-88f2-3b8941cc091a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8380175910139998,-3.8380175910139998,3.176838644890969,3.176838644890969,10.375468398453812,90.0,90.0,120.00000000000001
8e43916a-f8c0-494f-82c2-68be9a5e3e43,A3'--alpha-La--double-hcp,oqmd-1215436,dynamic,False,-3.8380175910094994,-3.8380175910094994,3.176838644966078,3.1768386449660775,10.375468398378887,90.0,90.0,120.00000000000001
b2f55003-d45c-4f2a-81e1-5df40c6c0ddf,A3'--alpha-La--double-hcp,oqmd-1215436,box,False,-3.8380175906536245,-3.8380175906536245,3.176838279705586,3.176838279705586,10.375468398537691,90.0,90.0,120.00000000000001
c176dbe8-8095-4e4a-a6f4-e538d38b5239,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8380150401559994,-3.8380150401559994,4.492725448911602,4.492725448911602,4.492725448911602,90.0,90.0,90.0
7f768000-6e2a-4e6b-aedb-9736fd69619a,oqmd-4724,oqmd-4724,dynamic,True,-3.8380150401559994,-3.8380150401559994,4.4927254489116,4.4927254489116,4.4927254489116,90.0,90.0,90.0
7580e54b-21b2-4f1d-8bdf-82901cf55eaf,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8380150401559994,-3.8380150401559994,4.492725448911604,4.492725448911604,4.492725448911604,90.0,90.0,90.0
68b3464f-30a4-4657-acef-67eb94adbd75,A1--Cu--fcc,oqmd-1214545,dynamic,False,-3.8380150401559994,-3.8380150401559994,4.492725448911601,4.492725448911601,4.492725448911601,90.0,90.0,90.0
661706d1-e763-4e37-9483-4a27c0709024,mp-570747,mp-570747,dynamic,True,-3.8380150401559994,-3.8380150401559994,4.492725448911602,4.492725448911602,4.492725448911602,90.0,90.0,90.0
4e0d8f09-8daa-4934-aaeb-0add0df2834d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8380150401559994,-3.8380150401559994,4.4927254489116,4.4927254489116,4.4927254489116,90.0,90.0,90.0
210d656e-c903-4beb-8471-0780cecd275d,A1--Cu--fcc,oqmd-1214545,static,False,-3.8380150401559994,-3.8380150401559994,4.492725448911601,4.492725448911601,4.492725448911601,90.0,90.0,90.0
8a445c3c-035a-4ea2-8445-3dbb6372a07b,oqmd-4722,oqmd-4722,dynamic,True,-3.838015040155875,-3.838015040155875,4.492725450807372,4.492725450807372,4.492725450807372,90.0,90.0,90.0
4ef33abe-a78e-48e6-8b4c-4526b8aa3284,mp-1056857,mp-1056857,dynamic,True,-3.8380150401554993,-3.8380150401554993,4.492725448911602,4.492725448911602,4.492725448911602,90.0,90.0,90.0
8847f0c2-aacc-4873-897a-45ff5a9a9134,mp-1056857,mp-1056857,static,True,-3.8380150401554993,-3.8380150401554993,4.492725448911601,4.492725448911601,4.492725448911601,90.0,90.0,90.0
f044e526-ff13-4c00-bd64-218bcd77b5b7,mp-672234,mp-672234,dynamic,True,-3.838015040154,-3.838015040154,4.492725449771593,4.492725449771593,4.492725449771593,90.0,90.0,90.0
