,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0039068957247491536,0.003930651214987843,0.013329194360492482,0.019934663431698866,0.03611163836672104,0.0658780478073269,0.032978493551414724,0.008847052812890844,0.057720109651161686,0.027227019684608108,0.018561608947669582,0.014919196933986606,0.023010410172982693,0.021380800168756958,0.013450358128997352,0.011473906693930835,0.017145982348428963,0.029013440385866972,0.04006476425891053,0.022035612831622812,0.015934802953237893,0.01682463489314336,0.02911034024672214,0.04196709548386505,0.028716484744175548,0.01190574233616686,0.0494115711098014,0.030241667122163432,0.028806031585597663,0.019881211907444615,0.003937164261831254
2,20.0,0.033794636253839314,0.03627385186120932,0.15751366083693552,0.23361140533868485,0.2500929234788347,0.3408607647091363,0.20982804840065158,0.12169982083600091,0.4391073522627066,0.23385920574508925,0.19557639744465666,0.193971225364738,0.24654346322941348,0.18177032275332297,0.1543977999071173,0.15274529107607784,0.1936451411832509,0.2572259846721069,0.28699287265199364,0.2320354520676709,0.21374390900794382,0.21868410547991335,0.22385260060943796,0.3611804882037709,0.25901438221950573,0.16322295001958234,0.29418447204368897,0.27922995536855916,0.24252808867037448,0.22454870683465938,0.034843723306805935
3,30.0,0.12483084939869928,0.1512530296036721,0.5587053182948393,0.7572419778890689,0.7427606125416927,0.8907565347167572,0.6095372881379794,0.44995265134171686,1.133152826791408,0.7131578509683081,0.6300481530892185,0.6608691911073296,0.7373946901697215,0.596970720307442,0.5198161853660104,0.5329315395073594,0.6128247763946956,0.7268407814413312,0.7736798443588484,0.7065378973937232,0.6958387404980357,0.7268059823851192,0.6659785328280086,0.9872723766869634,0.7515798400055153,0.57832838909415,0.8084279598540625,0.8051340705862219,0.7264338765458566,0.7181089909863353,0.13342277380378356
4,40.0,0.3398682565129609,0.45248721867614516,1.2211859315996019,1.5333960099477206,1.4853727343266039,1.6626941443029721,1.2414687072958992,1.012624415938206,2.0287352976929833,1.4408841074664471,1.3096444845880209,1.380975427492323,1.444865621209941,1.2721500149050071,1.1234950422424734,1.1419416935730065,1.26865151200752,1.4138114135687398,1.4876004348265928,1.41425789605291,1.419340049142165,1.4911611649730543,1.3487651940902559,1.8506639236033582,1.4767823566694929,1.246039598986546,1.5655397491002343,1.5578903218807085,1.4592902648171464,1.4630385257601937,0.37505333263380264
5,50.0,0.7395535931921078,1.005287738623223,2.0694036374155873,2.4628793740989896,2.390448829023252,2.577618942490417,2.0472128284253346,1.7756344907046557,3.0242978636658653,2.33305958966994,2.160639008306145,2.266303587600166,2.297692601626443,2.128893204669543,1.9135394083636879,1.9263412330448626,2.1005583372673318,2.26061120697006,2.3602539896056802,2.2806374741424844,2.309042223196087,2.413351045670177,2.202399465161498,2.8452946316329064,2.360099922311155,2.091577811185766,2.477314847836034,2.4538297437130048,2.358627398636907,2.3715515272686476,0.8255093789647677
6,60.0,1.3265392956540596,1.7710395792335454,3.012966466012774,3.4541809839184117,3.366782303487273,3.5532262799062564,2.9482511289313655,2.6654342917289227,4.042743718889519,3.3009620930092196,3.0978548161884847,3.228156188939311,3.2243091277123344,3.0761495732458646,2.810560973471487,2.81336293594885,3.026078654950948,3.1923768787953573,3.3101886305681285,3.2237576832269466,3.278792684089386,3.401146306053093,3.1427808506845967,3.875325738105223,3.317331767026682,3.02766482408867,3.4548702579163377,3.413666165510305,3.3328432139845177,3.3533037197098063,1.4778624866202024
7,70.0,2.052696245123228,2.6593317218133667,3.9788719846932565,4.441215690885969,4.345247511981637,4.526891789041821,3.8771508499718066,3.604931359344317,5.035371568771915,4.276841948620326,4.05364872691015,4.19950936702072,4.166577701592044,4.042085077267543,3.742909969148531,3.7365191414512635,3.9746844746523755,4.1439647255363,4.272369089197816,4.178458275023614,4.258443347273045,4.388848661843568,4.1008744771151235,4.8782638752522125,4.2823052086946936,3.9832156785140644,4.433106112987168,4.377847631859357,4.311817192359709,4.340355580193919,2.269195818722711
8,80.0,2.8574205428732413,3.5874421242749066,4.9205780732846485,5.386012394020932,5.2849831341465645,5.461683836238905,4.788754609847116,4.538209777880274,5.977607294457437,5.219947840435221,4.985417596083684,5.139729600227051,5.086301632554649,4.9819468049300095,4.661374268439178,4.6491078338947345,4.900267219874735,5.07196737983723,5.206387591809497,5.103963245435697,5.204571098445299,5.33882112165229,5.032864538576921,5.823541294372033,5.214731370394861,4.9130334418518675,5.37382439991776,5.309903749277278,5.254176882222412,5.292355551187913,3.1273848638922113
9,90.0,3.692363631082296,4.5017834191855375,5.814565595047833,6.272448925126011,6.167973201757437,6.341405201196307,5.658859588550314,5.434348558053017,6.861097223641343,6.111401706429862,5.871718960774642,6.029591140206768,5.9634849419718075,5.873667719291893,5.538995383040323,5.524783974156476,5.779134396037703,5.953685217537939,6.092697725153616,5.980477965969263,6.0968880084637505,6.234505455040988,5.917155241864977,6.702093756846704,6.095819481388334,5.794657152648303,6.259904347471624,6.192364961938722,6.141620788763829,6.190902708010617,3.9979676244944273
