,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,0.0,0.0
1,10.0,4.194354810133886e-07,1.910522762291022e-07
2,20.0,1.9627199696814954e-06,1.1622039831301212e-06
3,30.0,4.959738310897999e-06,3.3721431036324956e-06
4,40.0,8.809558117789394e-06,6.529079255027843e-06
5,50.0,1.2800154199841873e-05,1.0064955111483464e-05
6,60.0,1.653814651582829e-05,1.3542518661485968e-05
7,70.0,1.9857910824787415e-05,1.6714053501802943e-05
8,80.0,2.271669250020994e-05,1.948402249324462e-05
9,90.0,2.5135655820600174e-05,2.184836120939171e-05
10,100.0,2.7164264653382227e-05,2.3845523469289565e-05
11,110.0,2.885939940795703e-05,2.552806391193567e-05
12,120.0,3.0276206668263804e-05,2.694833476563606e-05
13,130.0,3.146298817568687e-05,2.81527711487754e-05
14,140.0,3.246034781637141e-05,2.9180853962332012e-05
15,150.0,3.3302259294429604e-05,3.006469882630683e-05
16,160.0,3.401603121869166e-05,3.083040642481336e-05
17,170.0,3.462370761943284e-05,3.149899624951746e-05
18,180.0,3.514328272379817e-05,3.208737393280619e-05
19,190.0,3.558940806516499e-05,3.2609177834908216e-05
20,200.0,3.59739088453106e-05,3.307540839893345e-05
21,210.0,3.6306564571718275e-05,3.349508584240502e-05
22,220.0,3.6595099694013046e-05,3.3875475152386475e-05
23,230.0,3.684592225063529e-05,3.422253747570362e-05
24,240.0,3.706475403032024e-05,3.45413293053336e-05
25,250.0,3.725597983226036e-05,3.483589005186249e-05
26,260.0,3.742325699518243e-05,3.5109687690423126e-05
27,270.0,3.756988043192187e-05,3.536566430313663e-05
28,280.0,3.769833340042756e-05,3.5606155711281404e-05
29,290.0,3.781102310055769e-05,3.583326565501622e-05
30,300.0,3.7910048571615515e-05,3.6048738882669226e-05
31,310.0,3.79966435600769e-05,3.625411205614559e-05
32,320.0,3.807253348194716e-05,3.645063000208353e-05
33,330.0,3.813913084545176e-05,3.6639433935657385e-05
34,340.0,3.819679051677491e-05,3.682148213335456e-05
35,350.0,3.8246844304016444e-05,3.6997605414734754e-05
36,360.0,3.829046619887811e-05,3.716854492366845e-05
37,370.0,3.832775697838412e-05,3.733487940344961e-05
38,380.0,3.835972780446912e-05,3.749726689075296e-05
39,390.0,3.838683596863043e-05,3.765622238405154e-05
40,400.0,3.840934890329667e-05,3.781209567640726e-05
41,410.0,3.8427949377761e-05,3.796533923182005e-05
42,420.0,3.84429066825493e-05,3.811625377216839e-05
43,430.0,3.8454441508279516e-05,3.826517966024531e-05
44,440.0,3.8462989252179954e-05,3.8412445553766554e-05
45,450.0,3.8468928529118616e-05,3.8558235505711875e-05
46,460.0,3.847247682188699e-05,3.8702786317253446e-05
47,470.0,3.847354206629034e-05,3.884634371055761e-05
48,480.0,3.847261062083912e-05,3.898913358207703e-05
49,490.0,3.84698307899198e-05,3.913116430461201e-05
50,500.0,3.84652051495156e-05,3.927267576458741e-05
51,510.0,3.845900893007429e-05,3.941392016889767e-05
52,520.0,3.845133094405405e-05,3.955494146475207e-05
53,530.0,3.8442530184071154e-05,3.969579120750094e-05
54,540.0,3.8432218178370194e-05,3.9836647039882525e-05
55,550.0,3.842066585746713e-05,3.997765980726354e-05
56,560.0,3.840813884610252e-05,4.011882652692484e-05
57,570.0,3.8394890617693423e-05,4.02603033176631e-05
58,580.0,3.8380565328118094e-05,4.0402154738609984e-05
59,590.0,3.8365395297310235e-05,4.0544474633129644e-05
60,600.0,3.834968577515445e-05,4.068733474075005e-05
61,610.0,3.83329491034668e-05,4.083075599898679e-05
62,620.0,3.8315415147853996e-05,4.0974863283659034e-05
63,630.0,3.829778697633898e-05,4.111969210782238e-05
64,640.0,3.82794684248886e-05,4.1265301672128906e-05
65,650.0,3.826053538413669e-05,4.1411743860478246e-05
66,660.0,3.824121676609035e-05,4.1559089451111455e-05
67,670.0,3.822119618543767e-05,4.1707412820555544e-05
68,680.0,3.820072055149622e-05,4.185668615277349e-05
69,690.0,3.8180098864353604e-05,4.2006972347082006e-05
70,700.0,3.81593892365438e-05,4.215842333597889e-05
71,710.0,3.8137932676984795e-05,4.2310984451304275e-05
72,720.0,3.8116466889853174e-05,4.2464700912299994e-05
73,730.0,3.809475033876237e-05,4.261965026682262e-05
74,740.0,3.8072507046488276e-05,4.2775858565269365e-05
75,750.0,3.805008094258336e-05,4.2933342797899466e-05
76,760.0,3.802746082093308e-05,4.309220194947801e-05
77,770.0,3.8004585298464566e-05,4.3252485025130165e-05
78,780.0,3.798198208771536e-05,4.341405389283262e-05
79,790.0,3.795910302986154e-05,4.357710308638358e-05
80,800.0,3.7935505560461464e-05,4.3741764025172806e-05
81,810.0,3.7912132208958874e-05,4.390785883947238e-05
82,820.0,3.788876573368697e-05,4.407550517673647e-05
83,830.0,3.786537548349556e-05,4.42448026568643e-05
84,840.0,3.784176632734152e-05,4.441571462890988e-05
85,850.0,3.781768369301029e-05,4.458829059479069e-05
86,860.0,3.779391427995361e-05,4.476260489218512e-05
87,870.0,3.7770224367122096e-05,4.493863576270321e-05
88,880.0,3.7746243453163405e-05,4.511637846090899e-05
89,890.0,3.772223005433921e-05,4.529601686623197e-05
90,900.0,3.769794358142316e-05,4.5477557083095276e-05
91,910.0,3.7674043728179415e-05,4.566089683668863e-05
92,920.0,3.7650200216012735e-05,4.5846151756653476e-05
93,930.0,3.762576827776081e-05,4.6033419674515915e-05
94,940.0,3.760160182323697e-05,4.6222708297918736e-05
95,950.0,3.757750794788818e-05,4.641394842513493e-05
96,960.0,3.755339633027981e-05,4.660725031322762e-05
97,970.0,3.752916740566844e-05,4.6802712989537016e-05
98,980.0,3.750521019481711e-05,4.700034886751232e-05
99,990.0,3.748117523742967e-05,4.720015786606176e-05
100,1000.0,,
