,temperature,L1_0--AuCu a=3.0608
0,0.0,21.754659625833366
1,10.0,21.754745547422793
2,20.0,21.75526808632351
3,30.0,21.756718683374736
4,40.0,21.759393725197317
5,50.0,21.763353631728897
6,60.0,21.768517206384004
7,70.0,21.774736695519735
8,80.0,21.781849054861794
9,90.0,21.789702758294663
10,100.0,21.798168327176924
11,110.0,21.807139197156364
12,120.0,21.816529409370872
13,130.0,21.826270201669185
14,140.0,21.836306477061836
15,150.0,21.846594064775
16,160.0,21.85709738623493
17,170.0,21.86778752348816
18,180.0,21.878640873779787
19,190.0,21.889638023301938
20,200.0,21.900762916159554
21,210.0,21.912002144433462
22,220.0,21.923344508599776
23,230.0,21.934780551551235
24,240.0,21.946302242848798
25,250.0,21.957902725594366
26,260.0,21.969576122605822
27,270.0,21.981317387141402
28,280.0,21.99312215821972
29,290.0,22.00498665020877
30,300.0,22.016907520282913
31,310.0,22.028881932095373
32,320.0,22.040907317047377
33,330.0,22.05298138545825
34,340.0,22.065102244466058
35,350.0,22.077268134322118
36,360.0,22.089477443844956
37,370.0,22.101728826454945
38,380.0,22.114021084748106
39,390.0,22.12635309123893
40,400.0,22.138723869988702
41,410.0,22.151132532184228
42,420.0,22.163578294085927
43,430.0,22.17606045945252
44,440.0,22.18857838534286
45,450.0,22.201131505851414
46,460.0,22.213719319499475
47,470.0,22.22634135653332
48,480.0,22.238997171128048
49,490.0,22.251686419307447
50,500.0,22.264408768494622
51,510.0,22.27716393328915
52,520.0,22.28995162792626
53,530.0,22.302771614885305
54,540.0,22.315623669107257
55,550.0,22.32850763170229
56,560.0,22.341423278650396
57,570.0,22.35437052452723
58,580.0,22.36734919484719
59,590.0,22.38035921569114
60,600.0,22.39340045075123
61,610.0,22.406472828798464
62,620.0,22.419576294212302
63,630.0,22.43271076633955
64,640.0,22.445876209092024
65,650.0,22.459072605657656
66,660.0,22.472299894159136
67,670.0,22.485558082873208
68,680.0,22.498847157373596
69,690.0,22.512167110506226
70,700.0,22.52551795381865
71,710.0,22.538899701150754
72,720.0,22.552312376731155
73,730.0,22.56575599993149
74,740.0,22.579230613387153
75,750.0,22.592736243552704
76,760.0,22.606272947466106
77,770.0,22.61984075801619
78,780.0,22.633439730535912
79,790.0,22.647069939567302
80,800.0,22.660731423224284
81,810.0,22.674424268983238
82,820.0,22.688148524011755
83,830.0,22.701904277980827
84,840.0,22.715691600536807
85,850.0,22.72951057537562
86,860.0,22.743361273703144
87,870.0,22.757243795082445
88,880.0,22.771158226466767
89,890.0,22.78510465335488
90,900.0,22.79908317122149
91,910.0,22.813093874754205
92,920.0,22.82713687255581
93,930.0,22.841212261704875
94,940.0,22.85532014064733
95,950.0,22.869460613416837
96,960.0,22.883633803306427
97,970.0,22.897839809440185
98,980.0,22.91207874891842
99,990.0,22.92635073833393
100,1000.0,
