,temperature,oqmd-427097 a=5.5191
0,0.0,0.0
1,10.0,0.0075920383960124
2,20.0,0.07533465624552763
3,30.0,0.3639288306290341
4,40.0,1.016868508560831
5,50.0,1.9464446142927387
6,60.0,2.9703671567727734
7,70.0,3.9644428281204362
8,80.0,4.87942000005003
9,90.0,5.710374153495873
10,100.0,6.4699374848263105
11,110.0,7.1748286346204235
12,120.0,7.839232581035002
13,130.0,8.47402038173897
14,140.0,9.086219687384576
15,150.0,9.680431577215423
16,160.0,10.258641136161252
17,170.0,10.82208498533001
18,180.0,11.370782895131919
19,190.0,11.904189716515733
20,200.0,12.421857245643777
21,210.0,12.923142779729794
22,220.0,13.407392923807173
23,230.0,13.874279045937646
24,240.0,14.323429810209229
25,250.0,14.75461892479409
26,260.0,15.168303380733892
27,270.0,15.563764389188703
28,280.0,15.94240589759394
29,290.0,16.303624879829137
30,300.0,16.648438484813138
31,310.0,16.977084246604193
32,320.0,17.29051457316944
33,330.0,17.58869990141011
34,340.0,17.872701454624814
35,350.0,18.143149998642368
36,360.0,18.400565649447568
37,370.0,18.645225255363602
38,380.0,18.87808373570091
39,390.0,19.10019111828505
40,400.0,19.3111111822043
41,410.0,19.512102605445218
42,420.0,19.703596689698298
43,430.0,19.885573459919392
44,440.0,20.058831566202937
45,450.0,20.224957770302
46,460.0,20.382391826335507
47,470.0,20.53278826291276
48,480.0,20.675971480744604
49,490.0,20.813313643652258
50,500.0,20.943853320425163
51,510.0,21.068495846849338
52,520.0,21.188080930791156
53,530.0,21.30175011509211
54,540.0,21.41086978921051
55,550.0,21.515303101127405
56,560.0,21.614851548352394
57,570.0,21.71064230309197
58,580.0,21.801993140209788
59,590.0,21.88936140077142
60,600.0,21.97374705278676
61,610.0,22.054307149010466
62,620.0,22.13162710128168
63,630.0,22.205689425170924
64,640.0,22.277178428400443
65,650.0,22.3453748360396
66,660.0,22.411208529960334
67,670.0,22.47402908393569
68,680.0,22.53556169627237
69,690.0,22.593910782167768
70,700.0,22.64887069525406
71,710.0,22.70465975930749
72,720.0,22.756254368303683
73,730.0,22.8058199873443
74,740.0,22.855365204801405
75,750.0,22.900221201524484
76,760.0,22.94747627397372
77,770.0,22.989579074197362
78,780.0,23.03097788938208
79,790.0,23.072576910840674
80,800.0,23.11129008699823
81,810.0,23.14799245633655
82,820.0,23.185797871399032
83,830.0,23.220192812725877
84,840.0,23.254633466914647
85,850.0,23.287088227300853
86,860.0,23.319665165993506
87,870.0,23.349162024419144
88,880.0,23.380042861380815
89,890.0,23.408716556738405
90,900.0,23.435783364922887
91,910.0,23.463614375905898
92,920.0,23.491222195769314
93,930.0,23.512824499674974
94,940.0,23.541660349983193
95,950.0,23.562757995121558
96,960.0,23.586643289208904
97,970.0,23.609525422721756
98,980.0,23.629982644298444
99,990.0,23.653156090867682
100,1000.0,
