,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0016056604530811647,0.0011538071703661938,0.0014329279441732809,0.001575707460012209,0.003228432092459532,0.0016211171034497185,0.0011040494259937932
2,20.0,0.012142341704813637,0.01012666082882529,0.012173158047426578,0.011468188706956746,0.022343234750454983,0.016021771413806587,0.02327734985880855
3,30.0,0.04163737442379911,0.037041782568264486,0.04403740348365843,0.03939386653875889,0.07937087209417172,0.05804543535154084,0.11371092492723453
4,40.0,0.1015960681019034,0.09572265771558604,0.1132856320250475,0.09682490026822886,0.2036200254376904,0.14990555056212054,0.28350507391176116
5,50.0,0.20754846927694373,0.20552399013718195,0.24050145152521424,0.19971607600248378,0.41825609982117357,0.3178058421623737,0.5213869080970241
6,60.0,0.37853986336196477,0.3884085914016957,0.44244900226486156,0.367892052013974,0.7328100266263626,0.5787840104321057,0.8216182219368661
7,70.0,0.632082662953233,0.6624555759878265,0.7268932143292623,0.6195916189370908,1.149150545835122,0.9358959863451698,1.1859129754005415
8,80.0,0.9788548672273837,1.0360364605319932,1.09340839738338,0.9657708998504084,1.6624040950052326,1.3822503952788914,1.6172579940445768
9,90.0,1.4207574167875257,1.5065923205877183,1.5364366352931285,1.408169936090044,2.2594405061417966,1.9062833703954676,2.1156100112965497
10,100.0,1.9519754379347418,2.063251744954391,2.047795106577238,1.940606170492929,2.920409606116679,2.495097059185244,2.6767591216037157
11,110.0,2.5613258665220355,2.6905910365543,2.618076540820983,2.551524597739476,3.622537530771482,3.135971076917532,3.293007887628741
12,120.0,3.2346635527620413,3.371789865085766,3.237334782824856,3.2264998835428873,4.343802370636571,3.816897344644197,3.954453464949928
13,130.0,3.9568234959576536,4.090682560813558,3.8954807504132924,3.9501947206343306,5.065292280864593,4.526751784935234,4.650237734534098
