,temperature,mp-1223879 a=3.3061
0,0.0,0.0
1,10.0,0.0002189205910334447
2,20.0,0.0031672822104466384
3,30.0,0.017636098741962904
4,40.0,0.07086152299068542
5,50.0,0.1998120526981041
6,60.0,0.42574718963306907
7,70.0,0.7478548664509841
8,80.0,1.1515797757852482
9,90.0,1.6177737621523303
10,100.0,2.1281166468859585
11,110.0,2.667340932106751
12,120.0,3.2236634314051757
13,130.0,3.7884301393123794
14,140.0,4.3555152446237395
15,150.0,4.920719127415188
16,160.0,5.481255905353016
17,170.0,6.035349998448394
18,180.0,6.581932488662545
19,190.0,7.120419136670349
20,200.0,7.650551422920796
21,210.0,8.172284557229267
22,220.0,8.685709691347
23,230.0,9.191000629552374
24,240.0,9.688377861909538
25,250.0,10.17808471370204
26,260.0,10.660371883854124
27,270.0,11.135487731749077
28,280.0,11.603672457721629
29,290.0,12.065154884526713
30,300.0,12.520150945612905
31,310.0,12.968863266651628
32,320.0,13.41148142319346
33,330.0,13.848182594014213
34,340.0,14.279132424301714
35,350.0,14.704485977856942
36,360.0,15.124388701874832
37,370.0,15.538977357866898
38,380.0,15.948380892361534
39,390.0,16.352721234211455
40,400.0,16.752114013848093
41,410.0,17.146669205125917
42,420.0,17.53649169356497
43,430.0,17.921681776520135
44,440.0,18.302335601610032
45,450.0,18.678545549918358
46,460.0,19.050400570327785
47,470.0,19.417986470945607
48,480.0,19.78138617309806
49,490.0,20.140679932824668
50,500.0,20.495945534257046
51,510.0,20.84725845875592
52,520.0,21.194692033179578
53,530.0,21.53831756023365
54,540.0,21.878204433437922
55,550.0,22.214420238906936
56,560.0,22.547030845828864
57,570.0,22.876100487253638
58,580.0,23.20169183257593
59,590.0,23.523866052888806
60,600.0,23.842682880212333
61,610.0,24.158200661457965
62,620.0,24.470476407852654
63,630.0,24.779565840442388
64,640.0,25.085523432207392
65,650.0,25.388402447222624
66,660.0,25.688254977263668
67,670.0,25.98513197615778
68,680.0,26.27908329217598
69,690.0,26.57015769868137
70,700.0,26.858402923240988
71,710.0,27.14386567537045
72,720.0,27.42659167305003
73,730.0,27.706625668137885
74,740.0,27.984011470780146
75,750.0,28.258791972918143
76,760.0,28.53100917095394
77,770.0,28.800704187653
78,780.0,29.06791729333747
79,790.0,29.332687926408042
80,800.0,29.59505471325849
81,810.0,29.85505548759727
82,820.0,30.11272730922308
83,830.0,30.36810648227804
84,840.0,30.62122857300373
85,850.0,30.87212842701903
86,860.0,31.120840186151014
87,870.0,31.367397304818546
88,880.0,31.611832566003294
89,890.0,31.854178096811463
90,900.0,32.094465383641776
91,910.0,32.33272528697622
92,920.0,32.56898805579979
93,930.0,32.80328334166499
94,940.0,33.03564021240713
95,950.0,33.26608716552088
96,960.0,33.49465214121311
97,970.0,33.72136253512664
98,980.0,33.946245210763834
99,990.0,34.16932651159403
100,1000.0,34.390632272877326
