,temperature,L1_2--AuCu3 a=4.3597,mp-1184811 a=6.1854
0,0.0,60.18164407721736,61.59058935218834
1,10.0,60.18160173783308,61.59039535501343
2,20.0,60.18076049270456,61.58684754211941
3,30.0,60.177469758412265,61.5729009160144
4,40.0,60.171276377433664,61.54430648679249
5,50.0,60.162481592759704,61.50064103116313
6,60.0,60.15157470817831,61.4437202553114
7,70.0,60.139148135198354,61.376094293725906
8,80.0,60.12577499218559,61.30016692631125
9,90.0,60.11191514068028,61.217883577054785
10,100.0,60.097895605151315,61.130714868862526
11,110.0,60.083925683248324,61.03973887928802
12,120.0,60.070128053398065,60.94573985497558
13,130.0,60.05656668802702,60.84928737415487
14,140.0,60.04326605898859,60.750799368552975
15,150.0,60.03022767230801,60.65058527530591
16,160.0,60.01743980460511,60.54887661502397
17,170.0,60.00488234799354,60.44584915484457
18,180.0,59.99253229074855,60.3416375924169
19,190.0,59.98036484418722,60.23634677067876
20,200.0,59.96835682482332,60.13005868516799
21,210.0,59.95648482811675,60.02283857699609
22,220.0,59.944729113569785,59.91473881037999
23,230.0,59.93306839853965,59.80580140201631
24,240.0,59.92148596192408,59.69606045458276
25,250.0,59.90996569737217,59.585544581219615
26,260.0,59.89849313056581,59.47427640902629
27,270.0,59.887054810275686,59.36227577282303
28,280.0,59.87563997893315,59.249558554785615
29,290.0,59.864236550898994,59.136138294376266
30,300.0,59.852836734369,59.02202626966224
31,310.0,59.84143151318049,58.90723211604596
32,320.0,59.830012376702854,58.791764035752124
33,330.0,59.81857384136583,58.67562866433003
34,340.0,59.80711041282433,58.558832220999705
35,350.0,59.79561261316202,58.44137922533717
36,360.0,59.78407901463293,58.323274288594426
37,370.0,59.77250407184769,58.20452055405261
38,380.0,59.76088274771216,58.08512085083142
39,390.0,59.74921328263728,57.96507810979399
40,400.0,59.73749061036564,57.84439436031627
41,410.0,59.72571224008277,57.72307100578146
42,420.0,59.71387554866373,57.601109881928174
43,430.0,59.701977630119096,57.47851132916442
44,440.0,59.690015486220354,57.355276962172134
45,450.0,59.67798768623089,57.23140698347009
46,460.0,59.66589271121658,57.106901965998716
47,470.0,59.653729415361276,56.9817619395199
48,480.0,59.64149354344763,56.855987477016434
49,490.0,59.629186929671036,56.72957854028176
50,500.0,59.61680562065885,56.60253399500199
51,510.0,59.604349981282134,56.474854312357095
52,520.0,59.59181737237094,56.34653919834957
53,530.0,59.57920851122893,56.2175882603187
54,540.0,59.56652328487948,56.08800013421065
55,550.0,59.553756423193015,55.95777486481062
56,560.0,59.540910726818566,55.826911544723416
57,570.0,59.52798279301413,55.69540916795123
58,580.0,59.51497773746279,55.563267213976296
59,590.0,59.5018870570635,55.43048422435572
60,600.0,59.48871785267587,55.29706004404847
61,610.0,59.475464737891976,55.16299303217206
62,620.0,59.46212806868136,55.02828220440918
63,630.0,59.44870454545256,54.89292666858911
64,640.0,59.435204088118105,54.756925069882705
65,650.0,59.42161379461453,54.62027641544843
66,660.0,59.40794448679026,54.48297919414858
67,670.0,59.394186459898535,54.34503235714696
68,680.0,59.38034494104791,54.206434982220486
69,690.0,59.36641278213385,54.06718478466015
70,700.0,59.3524006396793,53.92728081313359
71,710.0,59.33830188153327,53.78672258582538
72,720.0,59.324115595897084,53.64550745906662
73,730.0,59.309847397217546,53.50363477085183
74,740.0,59.29549143104001,53.36110270003015
75,750.0,59.2810489318248,53.217910126780204
76,760.0,59.26651946236467,53.07405461171618
77,770.0,59.251902800260915,52.92953639124133
78,780.0,59.2371979099307,52.78435293815173
79,790.0,59.22241498796946,52.638501268664
80,800.0,59.20754097380125,52.491981815868286
81,810.0,59.19257746551894,52.34479325285358
82,820.0,59.1775305040415,52.196931868717556
83,830.0,59.162396135775936,52.048397990890436
84,840.0,59.14718077730239,51.89918901468884
85,850.0,59.13187500758939,51.74930376122602
86,860.0,59.11647964291039,51.59873998694942
87,870.0,59.101002813393265,51.44749706319342
88,880.0,59.0854394764814,51.29557183584859
89,890.0,59.06979046973959,51.14296249425167
90,900.0,59.05405470509972,50.989669056602146
91,910.0,59.038227169750364,50.83568941699374
92,920.0,59.02232350199676,50.68101988573311
93,930.0,59.006331326443636,50.52566053926321
94,940.0,58.99024850827658,50.36960908167499
95,950.0,58.974083531129956,50.212864838533676
96,960.0,58.95783097021924,50.05542262838084
97,970.0,58.94149615586064,49.897283882617025
98,980.0,58.9250707001511,49.73844472671953
99,990.0,58.90857027064343,49.578905902402035
100,1000.0,,
