,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,0.0,0.0
1,10.0,0.0006342565156367307,0.0009409511407480677
2,20.0,0.014122324550018701,0.011066462831685496
3,30.0,0.0988530734552014,0.05947625043625254
4,40.0,0.3216899978741681,0.20132161522865608
5,50.0,0.6984566550523369,0.46893433556587066
6,60.0,1.2057569418761493,0.857564952226957
7,70.0,1.8073481994337819,1.3433774564482486
8,80.0,2.46906732660157,1.8988566233980977
9,90.0,3.16391310483258,2.499925339777726
10,100.0,3.8723987052788913,3.127959462042659
11,110.0,4.581273701033011,3.769541776844041
12,120.0,5.281977671775237,4.415470392824938
13,130.0,5.969297971188491,5.059686934952999
14,140.0,6.640333596946537,5.698364122690994
15,150.0,7.293738059647488,6.3292046847427645
16,160.0,7.9291822803582415,6.950931995069208
17,170.0,8.546980578432013,7.56293275860551
18,180.0,9.14783391676211,8.16501246799258
19,190.0,9.73265608118803,8.75723130961304
20,200.0,10.302457937268432,9.339796046762388
21,210.0,10.858272058729543,9.912990171124406
22,220.0,11.40110522263984,10.477129851999049
23,230.0,11.931909981370005,11.032537055191671
24,240.0,12.451569152822326,11.579523935694537
25,250.0,12.960888927273524,12.11838451445514
26,260.0,13.460597597426435,12.649390963089543
27,270.0,13.95134783937578,13.17279271789451
28,280.0,14.433721120293805,13.688817253712143
29,290.0,14.908233264210958,14.197671759282512
30,300.0,15.375340526849406,14.699545231450998
31,310.0,15.835445753979013,15.194610689201578
32,320.0,16.288904353293603,15.683027329676289
33,330.0,16.736029917289223,16.16494252733238
34,340.0,17.177099408114444,16.640493628063563
35,350.0,17.612357864903906,17.109809521813176
36,360.0,18.04202262676264,17.573011996361302
37,370.0,18.46628708544952,18.03021688588975
38,380.0,18.885323994468045,18.481535033497842
39,390.0,19.299288368303838,18.92707308907581
40,400.0,19.708320008744476,19.366934164086018
41,410.0,20.11254569588096,19.801218363741988
42,420.0,20.51208108040695,20.230023215386712
43,430.0,20.90703231185636,20.65344400987383
44,440.0,21.297497434864546,21.071574070703708
45,450.0,21.683567582738526,21.484504963688515
46,460.0,22.065327994712963,21.8923266580725
47,470.0,22.442858880476887,22.295127648365284
48,480.0,22.81623615285158,22.692995044683823
49,490.0,23.185532047034876,23.08601463810451
50,500.0,23.550815642522807,23.47427094641018
51,510.0,23.91215330179134,23.857847244683857
52,520.0,24.269609037950058,24.236825584376952
53,530.0,24.62324482196434,24.61128680381579
54,540.0,24.973120838579934,24.981310532531662
55,550.0,25.31929569882524,25.346975191320993
56,560.0,25.661826615853276,25.708357989569862
57,570.0,26.00076954991185,26.06553492101603
58,580.0,26.33617932740042,26.418580758893356
59,590.0,26.668109738241085,26.767569051151106
60,600.0,26.996613615151958,27.112572116285797
61,610.0,27.321742897891703,27.453661040168637
62,620.0,27.64354868506164,27.790905674128958
63,630.0,27.962081275656935,28.124374634486692
64,640.0,28.277390202216942,28.454135303619957
65,650.0,28.58952425713613,28.780253832623334
66,660.0,28.89853151343924,29.102795145553984
67,670.0,29.204459341117275,29.421822945238183
68,680.0,29.50735441994204,29.737399720568668
69,690.0,29.80726274951223,30.049586755235396
70,700.0,30.104229657171373,30.35844413778017
71,710.0,30.398299804303456,30.66403077289507
72,720.0,30.68951719144894,30.96640439385587
73,730.0,30.97792516257551,31.265621575982212
74,740.0,31.26356640879218,31.561737751036613
75,750.0,31.54648297173098,31.854807222440108
76,760.0,31.82671624677516,32.14488318122884
77,770.0,32.10430698627954,32.43201772263632
78,780.0,32.379295302884145,32.71626186322849
79,790.0,32.65172067300951,32.99766555849632
80,800.0,32.9216219405906,33.276277720834656
81,810.0,33.18903732109627,33.55214623782436
82,820.0,33.454004405852004,33.82531799075998
83,830.0,33.71656016669159,34.09583887334991
84,840.0,33.976740960936446,34.36375381053843
85,850.0,34.23458253670573,34.62910677739053
86,860.0,34.490120038546564,34.89194081799859
87,870.0,34.74338801337075,35.15229806435633
88,880.0,34.994420416687944,35.41021975517427
89,890.0,35.24325061910872,35.665746254586345
90,900.0,35.48991141310713,35.91891707072853
91,910.0,35.73443502001265,36.16977087415462
92,920.0,35.9768530972135,36.418345516061834
93,930.0,36.21719674555407,36.664678046314066
94,940.0,36.455496516892765,36.90880473123112
95,950.0,36.691782421813585,37.15076107113396
96,960.0,36.92608393745779,37.390581817637845
97,970.0,37.158430015463466,37.6283009906609
98,980.0,37.38884908999221,37.8639518951612
99,990.0,37.61736908581953,38.097567137583724
100,1000.0,37.844017426481,38.3291786420012
