calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f1038b6-c7cb-44b3-b28c-5478bee9f668,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,A3--Mg--hcp,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001,1e-08,negative,333.663,111.221,79.977,0.000,0.000,0.000,111.221,333.663,79.977,-0.000,-0.000,-0.000,79.977,79.977,364.769,-0.000,0.000,0.000,-0.000,0.000,0.000,79.977,0.000,0.000,-0.000,0.000,0.000,0.000,79.977,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.221
5141e4f9-068e-4000-8ce0-cd313f0c2d1e,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,oqmd-30774,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001,1e-08,negative,309.270,135.663,79.981,-0.000,0.000,0.000,111.239,333.693,79.981,0.000,-0.000,0.000,79.985,79.985,364.792,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.976,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.976,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,111.227
5f1038b6-c7cb-44b3-b28c-5478bee9f668,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,A3--Mg--hcp,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001,1e-08,positive,333.662,111.221,79.977,-0.000,0.000,-0.000,135.640,309.243,79.977,0.000,-0.000,-0.000,79.977,79.977,364.769,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.977,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.977,0.000,0.000,-0.000,0.000,0.000,-0.000,111.221
5141e4f9-068e-4000-8ce0-cd313f0c2d1e,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,oqmd-30774,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001,1e-08,positive,333.693,111.239,79.981,0.000,0.000,-0.000,135.663,309.270,79.981,0.000,0.000,-0.000,79.985,79.985,364.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.976,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.976,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.227
2cbb0086-c4d0-485e-9e36-98dd7096bbb2,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,A3--Mg--hcp,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001,1e-07,negative,333.663,111.221,79.977,-0.000,0.000,-0.000,135.640,309.243,79.977,-0.000,0.000,0.000,79.977,79.977,364.769,-0.000,0.000,0.000,0.000,-0.000,0.000,79.977,0.000,0.000,-0.000,0.000,0.000,0.000,79.977,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.221
b170ab11-42ad-40fe-9d44-612cab23e4d6,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,oqmd-30774,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001,1e-07,negative,309.270,135.663,79.981,-0.000,-0.000,0.000,111.239,333.694,79.981,0.000,-0.000,0.000,79.985,79.985,364.792,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.976,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.976,0.000,-0.000,0.000,-0.000,-0.000,0.000,86.803
2cbb0086-c4d0-485e-9e36-98dd7096bbb2,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,A3--Mg--hcp,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001,1e-07,positive,333.662,111.221,79.977,0.000,0.000,0.000,111.221,333.662,79.977,0.000,0.000,0.000,79.977,79.977,364.768,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.977,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.977,-0.000,0.000,-0.000,0.000,0.000,0.000,111.221
b170ab11-42ad-40fe-9d44-612cab23e4d6,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,oqmd-30774,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001,1e-07,positive,333.693,111.239,79.981,0.000,-0.000,-0.000,135.663,309.269,79.981,-0.000,0.000,-0.000,79.985,79.985,364.792,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.976,0.000,-0.000,0.000,-0.000,-0.000,0.000,79.976,0.000,0.000,-0.000,0.000,0.000,0.000,86.803
0f8ee5d3-c086-4711-925a-6f6df78ae707,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,A3--Mg--hcp,3.1768406598452574,3.1768406598452574,5.18771589587737,90.0,90.0,120.00000000000001,1e-06,negative,309.244,135.640,79.977,-0.000,-0.000,0.000,135.641,309.243,79.977,-0.000,0.000,0.000,79.978,79.978,364.769,-0.000,0.000,0.000,0.000,-0.000,0.000,79.977,0.000,0.000,-0.000,0.000,0.000,0.000,79.977,0.000,-0.000,0.000,-0.000,-0.000,0.000,86.801
c609da26-9c62-4acd-b413-6354385117ca,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,N,A3--Mg--hcp,oqmd-30774,3.176797883820979,3.1767978838209787,5.1877158985691105,90.0,90.0,120.00000000000001,1e-06,negative,309.271,135.663,79.981,0.000,-0.000,0.000,135.664,309.270,79.981,-0.000,0.000,0.000,79.985,79.985,364.793,-0.000,0.000,0.000,0.000,-0.000,0.000,79.976,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.976,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.803
