,temperature,mp-1246567 a=9.8795
0,0.0,-4.16139039449925
1,10.0,-4.161390372235626
2,20.0,-4.161390544500636
3,30.0,-4.161392237211375
4,40.0,-4.161400306153976
5,50.0,-4.161424150905354
6,60.0,-4.1614757219392065
7,70.0,-4.161566557008973
8,80.0,-4.161706095531613
9,90.0,-4.16190127120878
10,100.0,-4.162156656077093
11,110.0,-4.162475029079356
12,120.0,-4.162857803286717
13,130.0,-4.16330549194716
14,140.0,-4.163817909827527
15,150.0,-4.164394508205822
16,160.0,-4.165034513881347
17,170.0,-4.16573691135487
18,180.0,-4.166500707677784
19,190.0,-4.16732485918601
20,200.0,-4.1682082505907925
21,210.0,-4.169149916555629
22,220.0,-4.170148815836766
23,230.0,-4.171203988767848
24,240.0,-4.172314500304507
25,250.0,-4.173479448135097
26,260.0,-4.1746979814307235
27,270.0,-4.175969265437537
28,280.0,-4.177292515708122
29,290.0,-4.178666937162092
30,300.0,-4.1800918436237415
31,310.0,-4.181566470731497
32,320.0,-4.183090158138489
33,330.0,-4.184662248061006
34,340.0,-4.186282056339415
35,350.0,-4.187949005036697
36,360.0,-4.189662462393418
37,370.0,-4.191421821725604
38,380.0,-4.1932265314263715
39,390.0,-4.195076036870875
40,400.0,-4.19696975277418
41,410.0,-4.198907170181363
42,420.0,-4.200887769258016
43,430.0,-4.202911054938587
44,440.0,-4.204976495434406
45,450.0,-4.207083633120835
46,460.0,-4.209231964162928
47,470.0,-4.211421070089044
48,480.0,-4.213650425164601
49,490.0,-4.215919646780909
50,500.0,-4.218228258779905
51,510.0,-4.220575852298927
52,520.0,-4.222962002440006
53,530.0,-4.225386289040279
54,540.0,-4.227848328068432
55,550.0,-4.230347688551981
56,560.0,-4.232884170969346
57,570.0,-4.235457075369559
58,580.0,-4.238066166860939
59,590.0,-4.240711083063019
60,600.0,-4.243391475057523
61,610.0,-4.246106970284854
62,620.0,-4.248857225348632
63,630.0,-4.251641909828546
64,640.0,-4.25446068978095
65,650.0,-4.257313233451729
66,660.0,-4.260199199155868
67,670.0,-4.263118294445519
68,680.0,-4.26607018191503
69,690.0,-4.269054558841312
70,700.0,-4.2720711457994955
71,710.0,-4.275119619996131
72,720.0,-4.278199703767106
73,730.0,-4.28131110325628
74,740.0,-4.284453536681433
75,750.0,-4.287626728581187
76,760.0,-4.290830393939139
77,770.0,-4.294064273505163
78,780.0,-4.297328122680131
79,790.0,-4.300621636896014
80,800.0,-4.3039446071399965
81,810.0,-4.307296742451362
82,820.0,-4.310677813906979
83,830.0,-4.3140875712874
84,840.0,-4.317525791781881
85,850.0,-4.320992226420777
86,860.0,-4.324486627321189
87,870.0,-4.3280087876123625
88,880.0,-4.331558471778214
89,890.0,-4.3351354603828565
90,900.0,-4.338739529891458
91,910.0,-4.342370473787824
92,920.0,-4.346028072525453
93,930.0,-4.349712104613507
94,940.0,-4.353422399200011
95,950.0,-4.357158712867494
96,960.0,-4.360920876352213
97,970.0,-4.364708675400081
98,980.0,-4.368521923864452
99,990.0,-4.372360426482113
100,1000.0,
