,temperature,L1_0--AuCu a=3.0608
0,0.0,0.0
1,10.0,0.27745310428368575
2,20.0,1.7084421061674473
3,30.0,4.21140917013525
4,40.0,7.062467390771648
5,50.0,9.806486256770118
6,60.0,12.23484050749816
7,70.0,14.287814584312768
8,80.0,15.983812289272588
9,90.0,17.371957874238234
10,100.0,18.506907061835207
11,110.0,19.4382279540286
12,120.0,20.20724784928398
13,130.0,20.847095152184213
14,140.0,21.383850642414906
15,150.0,21.837907484422068
16,160.0,22.225199596466904
17,170.0,22.558213233480934
18,180.0,22.846782274224417
19,190.0,23.098698470350534
20,200.0,23.320176332112098
21,210.0,23.51620722883819
22,220.0,23.690827948331986
23,230.0,23.847324384157556
24,240.0,23.988389509252244
25,250.0,24.116244567919026
26,260.0,24.23273327308373
27,270.0,24.339394712769277
28,280.0,24.437520521167798
29,290.0,24.5281995581458
30,300.0,24.612357138933813
31,310.0,24.690781075892378
32,320.0,24.76414287098992
33,330.0,24.83302486966754
34,340.0,24.897928723137976
35,350.0,24.959284460077214
36,360.0,25.017470557508467
37,370.0,25.07281913893068
38,380.0,25.125617148496314
39,390.0,25.17611750998064
40,400.0,25.224544517992378
41,410.0,25.27109596713352
42,420.0,25.315948002710368
43,430.0,25.359256296420313
44,440.0,25.40115978286979
45,450.0,25.4417835216753
46,460.0,25.4812385177619
47,470.0,25.519623292122173
48,480.0,25.557029266824312
49,490.0,25.59353900652119
50,500.0,25.629225519729893
51,510.0,25.664154649105477
52,520.0,25.698386318056045
53,530.0,25.731975691495347
54,540.0,25.76497402711212
55,550.0,25.79742512083425
56,560.0,25.829372072695797
57,570.0,25.86085363415525
58,580.0,25.891903837109385
59,590.0,25.922555146066095
60,600.0,25.95283591885947
61,610.0,25.982775935458474
62,620.0,26.012398749255897
63,630.0,26.041727416484274
64,640.0,26.07078554227213
65,650.0,26.09959079956866
66,660.0,26.12816198092649
67,670.0,26.156517813776446
68,680.0,26.18467264325941
69,690.0,26.212641904860316
70,700.0,26.240439840434917
71,710.0,26.268079379754692
72,720.0,26.295572249252118
73,730.0,26.322930150263247
74,740.0,26.350163475702065
75,750.0,26.377282412345153
76,760.0,26.404296113969885
77,770.0,26.43121271383058
78,780.0,26.458042439428286
79,790.0,26.48479156758164
80,800.0,26.511467751390324
81,810.0,26.538078025959823
82,820.0,26.56462864518381
83,830.0,26.591126810324916
84,840.0,26.617577624388606
85,850.0,26.643986361196408
86,860.0,26.670358963784913
87,870.0,26.69670114681992
88,880.0,26.7230164154105
89,890.0,26.749309547054086
90,900.0,26.77558517574468
91,910.0,26.801848037335628
92,920.0,26.828101963048272
93,930.0,26.854349728463447
94,940.0,26.880595145458397
95,950.0,26.906843188449546
96,960.0,26.933096582493064
97,970.0,26.95935781476287
98,980.0,26.98563099065709
99,990.0,27.01191829665396
100,1000.0,
