,temperature,oqmd-427097 a=5.5191
0,0.0,0.0
1,10.0,0.004455610642472439
2,20.0,0.05341015408946831
3,30.0,0.31723214476223793
4,40.0,0.9635380160788596
5,50.0,1.8926139092366125
6,60.0,2.9125626484834237
7,70.0,3.8968078701922026
8,80.0,4.795886154391023
9,90.0,5.6055870267095695
10,100.0,6.340250595840979
11,110.0,7.018204647174458
12,120.0,7.655569581034446
13,130.0,8.264430393060728
14,140.0,8.85292044751267
15,150.0,9.425971303046527
16,160.0,9.986171947837757
17,170.0,10.534523541442198
18,180.0,11.071031017776368
19,190.0,11.595136348579356
20,200.0,12.106019771900392
21,210.0,12.602798959352356
22,220.0,13.084652987980101
23,230.0,13.550892925494598
24,240.0,14.000995796545226
25,250.0,14.434614366754598
26,260.0,14.851571713857286
27,270.0,15.251846891944064
28,280.0,15.635556006634777
29,290.0,16.002931567905758
30,300.0,16.354301949405784
31,310.0,16.69007205548255
32,320.0,17.01070579816882
33,330.0,17.31671065295791
34,340.0,17.608624346768522
35,350.0,17.887003598686533
36,360.0,18.152414758059823
37,370.0,18.405426146661103
38,380.0,18.646601898706464
39,390.0,18.876497095247696
40,400.0,19.095654001440668
41,410.0,19.304599232164353
42,420.0,19.503841690542803
43,430.0,19.69387114331965
44,440.0,19.87515731564671
45,450.0,20.048149405047305
46,460.0,20.213275929820522
47,470.0,20.370944840840902
48,480.0,20.52154383765506
49,490.0,20.66544084003027
50,500.0,20.802984574895426
51,510.0,20.93450524602248
52,520.0,21.06031526003201
53,530.0,21.180709987519517
54,540.0,21.29596854243321
55,550.0,21.406354566411135
56,560.0,21.512117007736425
57,570.0,21.613490886982973
58,580.0,21.710698043393556
59,590.0,21.803947857626532
60,600.0,21.893437947794876
61,610.0,21.979354836752126
62,620.0,22.061874589403523
63,630.0,22.14116341945911
64,640.0,22.217378265562697
65,650.0,22.290667337109518
66,660.0,22.36117063037044
67,670.0,22.42902041575038
68,680.0,22.49434169717717
69,690.0,22.557252644716897
70,700.0,22.61786500159033
71,710.0,22.6762844667966
72,720.0,22.732611054570242
73,730.0,22.78693943189339
74,740.0,22.839359235261853
75,750.0,22.88995536788509
76,760.0,22.938808278448196
77,770.0,22.98599422253711
78,780.0,23.03158550777391
79,790.0,23.075650723656505
80,800.0,23.11825495705855
81,810.0,23.159459994286916
82,820.0,23.19932451054857
83,830.0,23.237904247625455
84,840.0,23.275252180518926
85,850.0,23.311418673768593
86,860.0,23.346451628111343
87,870.0,23.380396618111593
88,880.0,23.41329702133864
89,890.0,23.445194139648326
90,900.0,23.476127313072475
91,910.0,23.50613402680331
92,920.0,23.535250011711216
93,930.0,23.563509338823803
94,940.0,23.590944508145245
95,950.0,23.61758653219106
96,960.0,23.643465014568235
97,970.0,23.668608223926
98,980.0,23.6930431635672
99,990.0,23.71679563699876
100,1000.0,23.73989030968024
