,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
0,0.0,22.745898249522426,22.22520772949742,21.730024123598383,22.7459286468965,49.85931271737815,22.675446401338945,22.902538022260114
1,10.0,22.74589926049447,22.22520773875403,21.730023485926715,22.745925719043942,49.85943459796095,22.675444090882237,22.90254238474311
2,20.0,22.745900313899668,22.22520814731814,21.73002127651392,22.74592242750722,49.8617413857621,22.67543692331441,22.902547117068615
3,30.0,22.74590131856047,22.225210136604172,21.73002077019706,22.74591915093526,49.86975301525845,22.675423864249357,22.90254853398278
4,40.0,22.74590232938091,22.225216141339043,21.730031157617354,22.745916255250272,49.88484680382912,22.675412755544997,22.902543173314562
5,50.0,22.745903807791237,22.22523096585659,21.730065890209637,22.745914552770426,49.9068814346719,22.675419098898924,22.90253319452738
6,60.0,22.745907064581868,22.225262337846655,21.730140154894485,22.745915568949002,49.93529051957734,22.675462232000246,22.90252480391325
7,70.0,22.74591464543373,22.225320459736363,21.730268643375467,22.74592199933507,49.969483720471764,22.675560877706243,22.902526051586975
8,80.0,22.745930573791824,22.225417077212533,21.730464044389326,22.745937871257738,50.0089472768404,22.675730928053436,22.9025456607624
9,90.0,22.745960072162685,22.225564094909014,21.73073664036914,22.74596836385915,50.05325187323253,22.675984701640076,22.902592409704976
10,100.0,22.74600924739503,22.22577240270923,21.73109443941508,22.746019428404768,50.10203280161005,22.6763314877343,22.902674677637826
11,110.0,22.74608446312626,22.22605116086067,21.73154343330854,22.746097302357946,50.15497318542057,22.676777946782188,22.902800129261617
12,120.0,22.74619200092816,22.22640753949653,21.732088022558568,22.746208048070095,50.21178257349235,22.677328829688733,22.90297546572965
13,130.0,22.746337497543006,22.22684674601493,21.732731282950887,22.74635725960937,50.27219479638771,22.67798717026061,22.903206280774246
14,140.0,22.746525906671724,22.22737213582034,21.733475054240227,22.746549714961006,50.33596209686856,22.67875469364763,22.903497033874615
15,150.0,22.74676119326571,22.227985568519937,21.73432028924771,22.746789305010303,50.40282334917532,22.67963201999657,22.903851025207732
16,160.0,22.747046406964863,22.228687589431818,21.735266977096718,22.74707899323136,50.472537465204105,22.68061879651591,22.904270524045145
17,170.0,22.747383658611632,22.22947772674775,21.736314405513014,22.747420865830417,50.54490131773072,22.68171382454955,22.904756839426817
18,180.0,22.747774244187138,22.230354717445838,21.737461158479633,22.747816131457363,50.619752999899234,22.682915312723512,22.905310448895257
19,190.0,22.748218695199277,22.23131673687772,21.73870532591035,22.748265335143717,50.69682419604486,22.684220853152233,22.905931127389486
20,200.0,22.74871694718705,22.23236148564314,21.740044499028798,22.7487683711277,50.77542339937169,22.685627711146076,22.906618077195827
21,210.0,22.749268423009966,22.2334863539202,21.74147597176062,22.749324646439895,50.85598605365127,22.687132733348047,22.907370036737102
22,220.0,22.749872137095377,22.234688541114,21.74299678405638,22.74993317197013,50.93807387719174,22.688732646244564,22.908185394330253
23,230.0,22.75052678078845,22.23596513340907,21.744603744078233,22.750592617605665,51.02136888389424,22.69042390140355,22.90906224941917
24,240.0,22.751230843549322,22.23731311237898,21.746293601357948,22.75130146531059,51.10585127272795,22.692203017486822,22.90999852800922
25,250.0,22.751982610715118,22.23872954943261,21.748063041164208,22.752058021135884,51.19114633268433,22.694066416667347,22.910992025370074
26,260.0,22.75278031434638,22.240211450937366,21.749908759980197,22.752860470727878,51.27706772090925,22.696010515802392,22.91204046716572
27,270.0,22.75362205869321,22.24175592039971,21.75182744596864,22.753706960650437,51.363443529326574,22.698031890689666,22.91314152810937
28,280.0,22.754505993370422,22.243360155053594,21.753815876682992,22.754595602517284,51.450060406529886,22.70012709385996,22.914292913634746
29,290.0,22.75543021346382,22.245021436939833,21.755870915671384,22.755524520476037,51.53674175771414,22.70229293411689,22.9154923308905
30,300.0,22.756392886045628,22.24673710293878,21.757989530485396,22.75649186360009,51.6232915019448,22.704526159635105,22.916737546442448
31,310.0,22.75739218839481,22.24850471725053,21.760168779108596,22.757495802396505,51.709543140833006,22.70682377978007,22.91802639663367
