,temperature,L1_0--AuCu a=3.0608
0,0.0,0.0
1,10.0,0.304330755838232
2,20.0,1.6897962031397171
3,30.0,4.148747298780031
4,40.0,6.9953048879611135
5,50.0,9.749659919117555
6,60.0,12.192103758309695
7,70.0,14.25855019819593
8,80.0,15.965544119846411
9,90.0,17.362114968277545
10,100.0,18.503109063314017
11,110.0,19.438677159516324
12,120.0,20.21066117022321
13,130.0,20.852472467675067
14,140.0,21.390550723769103
15,150.0,21.845525638403082
16,160.0,22.233335311536486
17,170.0,22.56671724444714
18,180.0,22.855480549736225
19,190.0,23.10750606802358
20,200.0,23.328984836948514
21,210.0,23.525086070479457
22,220.0,23.69967046823155
23,230.0,23.856184081501162
24,240.0,23.99719265689385
25,250.0,24.12502670537631
26,260.0,24.241471036018464
27,270.0,24.348183985880908
28,280.0,24.4463386113959
29,290.0,24.53695962244932
30,300.0,24.621285796762574
31,310.0,24.69970882705058
32,320.0,24.7729691560763
33,330.0,24.842139664896205
34,340.0,24.907144862708623
35,350.0,24.96835921481652
36,360.0,25.026792248796376
37,370.0,25.08236780317728
38,380.0,25.135203145494
39,390.0,25.18583687854661
40,400.0,25.234412263555257
41,410.0,25.281108465830695
42,420.0,25.326195381202055
43,430.0,25.369614896963224
44,440.0,25.41175919339286
45,450.0,25.452667551179267
46,460.0,25.492241975845744
47,470.0,25.530637237863083
48,480.0,25.568432655150932
49,490.0,25.60522518645508
50,500.0,25.641180242052243
51,510.0,25.676228484770107
52,520.0,25.710781519318093
53,530.0,25.744469859030552
54,540.0,25.777983017738528
55,550.0,25.81024735748889
56,560.0,25.84301160530849
57,570.0,25.87432943653979
58,580.0,25.90607244954684
59,590.0,25.93656361507854
60,600.0,25.96728085340009
61,610.0,25.997687391570626
62,620.0,26.027343916580843
63,630.0,26.05703903540327
64,640.0,26.086644729430443
65,650.0,26.11532126171008
66,660.0,26.144565076017
67,670.0,26.173055295286176
68,680.0,26.20151739197119
69,690.0,26.229731756129144
70,700.0,26.258024544097932
71,710.0,26.285845149348898
72,720.0,26.313613674425643
73,730.0,26.341562871645465
74,740.0,26.36868390402265
75,750.0,26.39655834970284
76,760.0,26.423533211730927
77,770.0,26.450816177011777
78,780.0,26.47840059455332
79,790.0,26.50477614321794
80,800.0,26.53245114667076
81,810.0,26.5587460765811
82,820.0,26.58604103201314
83,830.0,26.61270166423149
84,840.0,26.63970574855471
85,850.0,26.66597991221986
86,860.0,26.692949706587335
87,870.0,26.719639164025452
88,880.0,26.746241732903925
89,890.0,26.772722665641655
90,900.0,26.799083796724755
91,910.0,26.826221610232146
92,920.0,26.852478157681393
93,930.0,26.878978938272322
94,940.0,26.905050594480176
95,950.0,26.93244737256932
96,960.0,26.95844729030412
97,970.0,26.985285658862324
98,980.0,27.011671744295484
99,990.0,27.03809553775915
100,1000.0,
