,temperature,mp-1120750 a=6.7240,mp-1224009 a=3.3766
0,0.0,13.771138416158923,13.978542163044612
1,10.0,13.771139965026208,13.978544445942335
2,20.0,13.771152074017802,13.978561116429237
3,30.0,13.771191220834062,13.978609264921454
4,40.0,13.771275067578593,13.978704229368228
5,50.0,13.771414940330253,13.978855064324016
6,60.0,13.77161345447811,13.979063616302188
7,70.0,13.771867078066046,13.979326874257007
8,80.0,13.772169457818725,13.97963972254084
9,90.0,13.772513898459652,13.979996917623778
10,100.0,13.772894585224439,13.980394081251388
11,110.0,13.773307099707456,13.980828086564888
12,120.0,13.773748433132699,13.981297049179505
13,130.0,13.774216793630728,13.981800072773291
14,140.0,13.774711362858588,13.982337066137775
15,150.0,13.77523201137026,13.982908436811417
16,160.0,13.77577907615901,13.983514899703039
17,170.0,13.776353170681368,13.984157352534933
18,180.0,13.776955084447494,13.984836708347036
19,190.0,13.777585502459782,13.985553848890685
20,200.0,13.778245465640325,13.986309566044376
21,210.0,13.778935572735355,13.987104521317999
22,220.0,13.779656608828882,13.987939238543694
23,230.0,13.78040873094393,13.988814111029928
24,240.0,13.781192563594534,13.989729381864066
25,250.0,13.782008411433477,13.99068517170056
26,260.0,13.782856463047114,13.99168147570933
27,270.0,13.78373703662691,13.992718186960126
28,280.0,13.78464974351672,13.993795094248178
29,290.0,13.785594648067718,13.994911908474151
30,300.0,13.786571629551391,13.996068266771477
31,310.0,13.787580370861098,13.997263739474008
32,320.0,13.788620638676923,13.99849783964407
33,330.0,13.789692081723746,13.99977004989135
34,340.0,13.790794335155873,14.001079804934918
35,350.0,13.791926974620356,14.002426518547281
36,360.0,13.793089553622035,14.003809556938245
37,370.0,13.79428159693017,14.005228310424751
38,380.0,13.79550260065681,14.006682118176283
39,390.0,13.796752083274004,14.00817032816846
40,400.0,13.798029487956418,14.009692266835645
41,410.0,13.799334276612694,14.011247278418727
42,420.0,13.800665928526378,14.012834689278021
43,430.0,13.802023877256403,14.014453840291552
44,440.0,13.803407577960757,14.016104060654467
45,450.0,13.804816463365885,14.017784699287564
46,460.0,13.806249996631632,14.019495105430854
47,470.0,13.807707618631714,14.02123469237932
48,480.0,13.809188779521573,14.023002700079832
49,490.0,13.810692936636425,14.024798570142375
50,500.0,13.812219554618768,14.026621693812325
51,510.0,13.813768089359371,14.028471462445978
52,520.0,13.815338027630489,14.030347275826664
53,530.0,13.816928831513877,14.03224855612127
54,540.0,13.818539995683437,14.034174735643637
55,550.0,13.820171026514812,14.0361252507525
56,560.0,13.821821417220082,14.038099548151617
57,570.0,13.823490670973388,14.040097092060197
58,580.0,13.825178310496637,14.042117361819063
59,590.0,13.826883867736983,14.044159839988462
60,600.0,13.828606888887087,14.046224017923667
61,610.0,13.83034690424944,14.04830941205221
62,620.0,13.832103470581936,14.050415537768837
63,630.0,13.833876157032194,14.052541929446006
64,640.0,13.83566452809449,14.054688113542053
65,650.0,13.83746817314738,14.056853654877209
66,660.0,13.839286674307138,14.059038154932793
67,670.0,13.841119627488752,14.061241103675698
68,680.0,13.84296664239893,14.0634621142585
69,690.0,13.84482734621309,14.06570078597202
70,700.0,13.846701340535338,14.067956721202572
71,710.0,13.848588281312225,14.070229526003992
72,720.0,13.85048778576036,14.072518819118326
73,730.0,13.852399508652317,14.074824236594912
74,740.0,13.854323119012486,14.077145403552235
75,750.0,13.856258265169432,14.079481978411103
76,760.0,13.858204619232563,14.081833603656847
77,770.0,13.860161866351186,14.084199953538066
78,780.0,13.862129686746165,14.086580684658502
79,790.0,13.864107770985191,14.088975484274588
80,800.0,13.866095827904047,14.09138403690314
81,810.0,13.86809354063778,14.09380603023472
82,820.0,13.87010066210952,14.096241162389274
83,830.0,13.872116887968483,14.098689146129988
84,840.0,13.874141947750736,14.101149689908283
85,850.0,13.87617557066345,14.10362251961591
86,860.0,13.878217508787662,14.10610735672629
87,870.0,13.880267489543709,14.108603928916002
88,880.0,13.882325272600273,14.111111984634977
89,890.0,13.884390611237004,14.11363125739538
90,900.0,13.886463275373652,14.11616150212646
91,910.0,13.888543019961148,14.118702475448895
92,920.0,13.890629622740562,14.121253936928234
93,930.0,13.892722865631844,14.123815650725613
94,940.0,13.894822524479924,14.12638739549399
95,950.0,13.896928394306181,14.128968933621715
96,960.0,13.89904027162143,14.131560064951884
97,970.0,13.901157937370854,14.134160556635322
98,980.0,13.90328121172003,14.136770206797125
99,990.0,13.905409892658684,14.139388813158561
100,1000.0,,
