,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,26.33119223606595,27.08886968636834,26.230311972576207
1,10.0,26.331209786270087,27.088235869042137,26.230357361307213
2,20.0,26.331749370656738,27.086508682980206,26.231016765198294
3,30.0,26.333755810293596,27.085943716013116,26.233307198973467
4,40.0,26.337635154774297,27.0875927170836,26.237571413263513
5,50.0,26.343264655571762,27.09144525286767,26.243637277759245
6,60.0,26.350329612867288,27.0971207070372,26.251167906933446
7,70.0,26.358515829361707,27.104208425792446,26.259839771937024
8,80.0,26.36756836564084,27.112370748703835,26.269393485398798
9,90.0,26.377295533289825,27.12135132176831,26.2796345583298
10,100.0,26.387554717923585,27.130959730950945,26.290419832949613
11,110.0,26.398241998828073,27.141054926572227,26.301644540349272
12,120.0,26.409280047359434,27.151531296183872,26.31323108600525
13,130.0,26.420610752353003,27.162308481421775,26.325121412793383
14,140.0,26.432189686958566,27.173325056100783,26.33727155659642
15,150.0,26.44398281345754,27.184532584514994,26.34964779802921
16,160.0,26.45596378205023,27.195892926242216,26.362223868864294
17,170.0,26.468111365488692,27.20737560563187,26.374979244615147
18,180.0,26.480409451967272,27.218955359055023,26.38789777864278
19,190.0,26.49284402968941,27.230612041067513,26.400966348616237
20,200.0,26.50540393925598,27.242328548643858,26.41417465003357
21,210.0,26.518080742989966,27.254090648473216,26.427514000549408
22,220.0,26.53086661519551,27.26588624702587,26.440977445283878
23,230.0,26.54375593266392,27.27770517114569,26.454559428380833
24,240.0,26.556743068824883,27.28953864133727,26.4682552111619
25,250.0,26.56982385081694,27.30137895055394,26.482060973204046
26,260.0,26.582994489213302,27.313219700374024,26.495973475901607
27,270.0,26.596252152653427,27.32505494266112,26.509990245945293
28,280.0,26.60959404549929,27.336879694407333,26.524109088378157
29,290.0,26.62301790850528,27.348689441356235,26.538328247933517
30,300.0,26.636521895523472,27.360480376650784,26.55264627291211
31,310.0,26.650104548574408,27.37224890266035,26.56706196731201
32,320.0,26.663764231119362,27.38399176882938,26.581574551216992
33,330.0,26.67749991458439,27.39570627444012,26.596183279843064
34,340.0,26.691310602275603,27.407389987215684,26.61088775584987
35,350.0,26.70519555262362,27.41904051469438,26.62568739119564
36,360.0,26.71915385649043,27.430656099864525,26.640582168619925
37,370.0,26.733185147376926,27.442234325032988,26.655571970886303
38,380.0,26.74728877374909,27.45377424572401,26.670656844052218
39,390.0,26.761464665806567,27.465273724788165,26.685836795165898
40,400.0,26.775712192851774,27.476731975438767,26.701112164268448
41,410.0,26.79003135225356,27.48814735048471,26.716483088507164
42,420.0,26.80442197459761,27.49951888128687,26.73195003693652
43,430.0,26.818883951934616,27.510845450056923,26.747513417710422
44,440.0,26.833417328079367,27.52212659761634,26.763173633804005
45,450.0,26.84802209801439,27.533360281438657,26.778931352810023
