,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,0.0,0.0,0.0
1,10.0,1.0579358018699626e-06,-4.35798661741756e-06,1.3434674419026975e-06
2,20.0,4.83451362776969e-06,-4.2311710524388595e-06,5.622804660337515e-06
3,30.0,1.1175360172624473e-05,2.0011008565150383e-06,1.249298842784729e-05
4,40.0,1.805182056453972e-05,1.0155086337891628e-05,1.9685661113728766e-05
5,50.0,2.409431454105272e-05,1.7584868331437058e-05,2.5904362124099625e-05
6,60.0,2.8939246707748647e-05,2.355079172943917e-05,3.08605206351623e-05
7,70.0,3.2700537627289396e-05,2.813223951621543e-05,3.470237941975099e-05
8,80.0,3.56113686095329e-05,3.1614527801265244e-05,3.7676519642102016e-05
9,90.0,3.7885522148247376e-05,3.427001484286237e-05,4.0005022718535096e-05
10,100.0,3.9690046618871714e-05,3.631203060878255e-05,4.1859320161728245e-05
11,110.0,4.114919742915785e-05,3.789750488435703e-05,4.3364689650187544e-05
12,120.0,4.235017668943667e-05,3.913877751074496e-05,4.4610394609800987e-05
13,130.0,4.335562075734938e-05,4.0117650404818784e-05,4.5660702213298204e-05
14,140.0,4.42113600525311e-05,4.089323453669366e-05,4.656212239586187e-05
15,150.0,4.4951804838500015e-05,4.150865951303568e-05,4.7348473989360105e-05
16,160.0,4.5601347639282364e-05,4.1997189021940696e-05,4.804497282161358e-05
17,170.0,4.617947533067482e-05,4.238268539217985e-05,4.8670957312179e-05
18,180.0,4.6699927819435744e-05,4.2684289549547086e-05,4.924057274111868e-05
19,190.0,4.7172148185936905e-05,4.291712127803945e-05,4.976498027346684e-05
20,200.0,4.760673211845912e-05,4.309214493867519e-05,5.025266222569174e-05
21,210.0,4.8010027924551766e-05,4.321864685536662e-05,5.071001996205969e-05
22,220.0,4.8387393533630395e-05,4.3304153876623544e-05,5.114301823257418e-05
23,230.0,4.874301454363841e-05,4.335480965682737e-05,5.155588765684932e-05
24,240.0,4.907965951521882e-05,4.3375191716118686e-05,5.195194130442105e-05
25,250.0,4.9400817513534774e-05,4.336971234977402e-05,5.233403995209363e-05
26,260.0,4.9709038323747965e-05,4.334163523543728e-05,5.2704749207740534e-05
27,270.0,5.000621165214313e-05,4.3293589130849756e-05,5.3066055882187085e-05
28,280.0,5.0293431395618387e-05,4.322823043324859e-05,5.3419328607419085e-05
29,290.0,5.0572497296748095e-05,4.31477389328985e-05,5.376598003337373e-05
30,300.0,5.0844926705091235e-05,4.3053815173908894e-05,5.410707295077872e-05
31,310.0,5.111112330954669e-05,4.29474981434745e-05,5.444387930527933e-05
32,320.0,5.1371902655084e-05,4.283044630197263e-05,5.477725270740692e-05
33,330.0,5.16284720165654e-05,4.27041707775483e-05,5.510791590741455e-05
34,340.0,5.188137527587104e-05,4.25692491425588e-05,5.54361651202132e-05
35,350.0,5.2130781367917164e-05,4.242692707713857e-05,5.5762715782268735e-05
36,360.0,5.2377397322604895e-05,4.227717021089105e-05,5.608845088577867e-05
37,370.0,5.262170800740178e-05,4.212147157127828e-05,5.641348732854343e-05
38,380.0,5.286427097126294e-05,4.196035042206566e-05,5.673805571523218e-05
39,390.0,5.310512607891795e-05,4.179410324616183e-05,5.70627041789937e-05
40,400.0,5.3344400778664395e-05,4.162362852502002e-05,5.7387672005436125e-05
41,410.0,5.358295660116916e-05,4.144860247866476e-05,5.771319631762963e-05
42,420.0,5.382059666945815e-05,4.1269993977348286e-05,5.803977854286902e-05
43,430.0,5.405771831095553e-05,4.1088734205769e-05,5.8367288913690733e-05
44,440.0,5.429451218142575e-05,4.0903146241039845e-05,5.8696206080579544e-05
45,450.0,5.45310194669213e-05,4.07161852434384e-05,5.902672347266728e-05
46,460.0,5.476743929967749e-05,4.052653814483744e-05,5.935873618160942e-05
47,470.0,5.5004157304741977e-05,4.0333682094938455e-05,5.96926637737029e-05
48,480.0,5.524109006625589e-05,4.0140415472091564e-05,6.0028679167792916e-05
49,490.0,5.547833772824958e-05,3.994433214857597e-05,6.036682054251011e-05
50,500.0,5.571627235059843e-05,3.974795014357836e-05,6.070728978178533e-05
51,510.0,5.595469089062577e-05,3.954901343734777e-05,6.105013378028625e-05
52,520.0,5.619407556447368e-05,3.9349496110689346e-05,6.139548602173901e-05
53,530.0,5.6433864519365174e-05,3.9148985521085385e-05,6.174364940151045e-05
54,540.0,5.667508290451382e-05,3.894641769548538e-05,6.209461043725668e-05
55,550.0,5.69175760309156e-05,3.87443643581228e-05,6.244836231023941e-05
56,560.0,5.7160562534048004e-05,3.854119337358977e-05,6.280517749435707e-05
57,570.0,5.740517795696391e-05,3.833826791839691e-05,6.316513666446288e-05
58,580.0,5.7650894598104646e-05,3.81344929797636e-05,6.352839103290992e-05
59,590.0,5.789794631002631e-05,3.7929087119266075e-05,6.389489691769206e-05
60,600.0,5.8146774872180785e-05,3.772457386500635e-05,6.426480318623395e-05
61,610.0,5.839689315567936e-05,3.7520468930333095e-05,6.463841043981893e-05
62,620.0,5.864837530524747e-05,3.7315044969876846e-05,6.501553109583058e-05
63,630.0,5.890204089203097e-05,3.7110329592517546e-05,6.539636891336146e-05
64,640.0,5.9157202453467615e-05,3.690395182622273e-05,6.578108494784737e-05
65,650.0,5.9414263951257475e-05,3.6702132843444167e-05,6.616977256262696e-05
66,660.0,5.967303121635607e-05,3.649883830039473e-05,6.656244971862607e-05
67,670.0,5.993358800874368e-05,3.6291009257689235e-05,6.69591465661935e-05
68,680.0,6.019661986821364e-05,3.6089597019807255e-05,6.736023106887384e-05
69,690.0,6.0461338813728974e-05,3.5886652357432635e-05,6.776559903830087e-05
70,700.0,6.0728409633819566e-05,3.5683170973732754e-05,6.817533253478808e-05
71,710.0,6.099765028940894e-05,3.547735290651765e-05,6.858956028572712e-05
72,720.0,6.126900157533836e-05,3.5276720605532255e-05,6.900849232988523e-05
73,730.0,6.154270208695644e-05,3.50784138413285e-05,6.943222254818653e-05
74,740.0,6.181871088144759e-05,3.487460387303968e-05,6.986070444194888e-05
75,750.0,6.20974292731265e-05,3.46747798942889e-05,7.029414559208762e-05
76,760.0,6.237859359020872e-05,3.4473817513262056e-05,7.073256643655954e-05
77,770.0,6.266185986482461e-05,3.427429555460673e-05,7.117615948706232e-05
78,780.0,6.294836910219836e-05,3.4077462287055674e-05,7.162518529058502e-05
79,790.0,6.323724623999032e-05,3.387908804070595e-05,7.207945183661028e-05
80,800.0,6.352869659288853e-05,3.3680574333119863e-05,7.25391363528489e-05
81,810.0,6.38231395245013e-05,3.348371841389756e-05,7.300459286161843e-05
82,820.0,6.412036067339404e-05,3.328975435402533e-05,7.347575065240502e-05
83,830.0,6.44210468770251e-05,3.309461282549025e-05,7.395274422375868e-05
84,840.0,6.472423769865657e-05,3.290173786398291e-05,7.443571994530632e-05
85,850.0,6.503050283697787e-05,3.270970417249802e-05,7.492476867503731e-05
86,860.0,6.534023394118589e-05,3.251563314760427e-05,7.542008540416553e-05
87,870.0,6.565330467109326e-05,3.232282932156864e-05,7.592183192240878e-05
88,880.0,6.596899266078173e-05,3.2132459706827757e-05,7.643001057438667e-05
89,890.0,6.628815966675422e-05,3.194470349534752e-05,7.694483973703462e-05
90,900.0,6.661153180506846e-05,3.1755222970263025e-05,7.746646776001763e-05
91,910.0,6.693773022824896e-05,3.1567360938466646e-05,7.799507027758238e-05
92,920.0,6.726756438778337e-05,3.137792818422613e-05,7.853075971551765e-05
