calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
be8879f1-6640-4d09-aebd-9300729f04ee,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.390,4.429,0.000,-0.000,4.429,0.000,6.171,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
cbdd3020-9e4e-4701-bc03-82357c3834e3,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.390,6.171,-0.000,-0.000,4.429,0.000,4.429,True,1.41277,-0.00000,-0.00000,0.88723,-0.00000,-0.00000,,,
2a882eb8-a32d-45ca-8651-1ac78e3ecc29,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.509,4.271,4.424,-0.000,4.271,-0.000,8.024,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
a0c43cac-315b-44af-825b-6bb845f81547,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.509,8.018,0.000,0.000,4.270,4.429,4.270,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
3814c5f1-fc45-462c-a25a-099fd401d84e,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--vacancy,vacancy,2.661,-1.288,0.000,-0.000,-1.288,-0.000,-1.288,False,-0.00000,-0.00000,-0.00000,,,,,,
34165154-5316-427f-a024-eb6fe9139fdc,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.862,3.925,1.993,1.993,3.925,1.993,3.925,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
bb8153ca-27be-4ed9-a1a5-e125612f84b7,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.914,3.471,-0.000,-0.000,3.471,0.000,3.471,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
78db64c4-3236-456b-a84a-7ed9d984caa6,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.719,-19.499,0.000,-0.000,-4.650,-2.737,-4.650,False,0.00000,0.00000,-0.00000,,,,,,
679ac7db-7570-43f3-aa1c-99241fa094ef,Ga,A1--Cu--fcc,A1--Cu--fcc,4.2907437056108195,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.170,-2.989,0.000,-0.000,-2.989,-0.000,-2.847,False,-0.00000,-0.00000,0.00000,,,,,,
13f7c354-384d-44d6-a67c-48dbbaea8ead,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--vacancy,vacancy,2.062,-0.030,-0.000,0.000,-0.030,0.000,-0.030,False,0.00000,0.00000,-0.00000,,,,,,
327c2e0f-bd90-4e69-9dec-93e81afe65bf,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.975,19.378,7.044,7.044,19.378,7.044,19.378,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4a711fad-0229-4013-82c9-7ba0948317aa,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--111-dumbbell,111 dumbbell,2.975,19.378,7.044,7.044,19.378,7.044,19.378,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
8f4e1b05-fb69-46d7-976f-780ba7b59dce,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--100-dumbbell,100 dumbbell,2.981,21.522,-0.000,-3.922,22.745,0.000,21.522,True,-0.00000,-0.00000,0.00000,,,,0.70711,-0.00000,0.29289
95c8be81-6e23-40cd-9546-cdf949316fb1,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.981,22.745,-0.000,-0.000,21.522,3.922,21.522,True,-0.00000,1.51934,1.51934,-0.00000,-0.78131,-0.78131,,,
c1ff3c9d-37a5-465e-94c5-89a4132a3a70,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--110-dumbbell,110 dumbbell,2.981,22.745,0.000,0.000,21.522,3.922,21.522,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
f0a448e3-74f4-4efc-9c8c-5b3b4008ce97,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.240,23.355,0.000,-0.000,22.706,0.000,23.355,True,-0.00001,0.00000,0.00000,0.00002,-0.00000,-0.00000,,,
149aab1e-5746-4359-8d61-7dc5a183e3ac,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--2nn-divacancy,2nn divacancy,3.575,0.502,0.000,-0.000,0.502,0.000,-3.983,False,0.00000,0.00000,0.00000,,,,,,
7bbe9027-491c-485d-9dac-5fddc61a9bd5,Ga,A2--W--bcc,A2--W--bcc,3.3197980543979355,A2--W--bcc--1nn-divacancy,1nn divacancy,4.296,-0.556,2.429,2.429,-0.556,2.429,-0.556,False,-0.00000,-0.00000,-0.00000,,,,,,
