,temperature,oqmd-427097 a=5.5191
0,0.0,0.0
1,10.0,0.001276346448848068
2,20.0,0.014223984955441811
3,30.0,0.074284450856047
4,40.0,0.24509866140127112
5,50.0,0.5565233169960072
6,60.0,0.991567519279031
7,70.0,1.515374542035832
8,80.0,2.095442833151227
9,90.0,2.7078886070699584
10,100.0,3.337096797168429
11,110.0,3.9735631439713863
12,120.0,4.611798674941512
13,130.0,5.248772184257841
14,140.0,5.882876421138207
15,150.0,6.513285032805601
16,160.0,7.139571284117673
17,170.0,7.761492195913092
18,180.0,8.378873147288969
19,190.0,8.991551419691058
20,200.0,9.59935300580699
21,210.0,10.202087209099323
22,220.0,10.799549945631627
23,230.0,11.391530578516509
24,240.0,11.977819478491382
25,250.0,12.558214901652196
26,260.0,13.132528580576569
27,270.0,13.700589871283023
28,280.0,14.262248530395624
29,290.0,14.817376303561554
30,300.0,15.365867541919881
31,310.0,15.907639061051023
32,320.0,16.442629435740244
33,330.0,16.970797895298247
34,340.0,17.49212295432692
35,350.0,18.006600885894496
36,360.0,18.51424411957422
37,370.0,19.01507962612489
38,380.0,19.50914733368827
39,390.0,19.996498606857322
40,400.0,20.477194809405166
41,410.0,20.951305963327197
42,420.0,21.418909510742367
43,430.0,21.880089180688188
44,440.0,22.334933959604303
45,450.0,22.783537162037817
46,460.0,23.225995596614588
47,470.0,23.662408821393722
48,480.0,24.09287848220878
49,490.0,24.51750772743615
50,500.0,24.936400692635853
51,510.0,25.34966204872121
52,520.0,25.757396607591957
53,530.0,26.159708979530023
54,540.0,26.55670327704087
55,550.0,26.948482860236776
56,560.0,27.33515011926451
57,570.0,27.716806289668952
58,580.0,28.093551296975143
59,590.0,28.465483627118143
60,600.0,28.832700219692665
61,610.0,29.195296381299965
62,620.0,29.553365716543933
63,630.0,29.907000074511416
64,640.0,30.25628950877651
65,650.0,30.601322249207243
66,660.0,30.94218468403119
67,670.0,31.278961350794543
68,680.0,31.61173493500085
69,690.0,31.94058627536423
70,700.0,32.26559437471991
71,710.0,32.586836415763656
72,720.0,32.904387780882075
73,730.0,33.21832207541256
74,740.0,33.52871115378107
75,750.0,33.83562514799764
76,760.0,34.139132498085736
77,770.0,34.43929998404288
78,780.0,34.73619275901751
79,790.0,35.029874383389625
80,800.0,35.32040685951002
81,810.0,35.60785066687701
82,820.0,35.892264797552386
83,830.0,36.17370679166006
84,840.0,36.452232772815584
85,850.0,36.72789748337316
86,860.0,37.00075431938055
87,870.0,37.270855365158255
88,880.0,37.538251427424434
89,890.0,37.80299206890938
90,900.0,38.065125641402645
91,910.0,38.32469931819423
92,920.0,38.58175912588086
93,930.0,38.83634997550204
94,940.0,39.088515692992765
95,950.0,39.338299048934495
96,960.0,39.58574178760232
97,970.0,39.8308846552917
98,980.0,40.07376742792987
99,990.0,40.31442893797492
100,1000.0,40.55290710059592
