,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,0.0,0.0,0.0
1,10.0,0.43527479174663203,0.18470995966130468,0.38394958938176577
2,20.0,1.7016212422739054,0.6337846646331492,1.3331563336873542
3,30.0,3.2446026461801853,1.199537838590214,2.4028147899329153
4,40.0,4.562798892133042,1.9537425332300051,3.373300794516798
5,50.0,5.580551863633721,2.9212097248482998,4.1975011411396865
6,60.0,6.374778762812107,4.039660264183129,4.870069454088924
7,70.0,7.027023628109534,5.2185174659734495,5.436496227914892
8,80.0,7.594575068023474,6.38788909854318,5.920140635579683
9,90.0,8.111845749177604,7.511200839732494,6.358944592555113
10,100.0,8.598440528560738,8.55572780643374,6.7809275872045385
11,110.0,9.064298414715232,9.518376412996384,7.207765210749259
12,120.0,9.514383555992943,10.394383549943452,7.649687708301051
13,130.0,9.950325139011298,11.184977514358865,8.095053086582425
14,140.0,10.372453719460513,11.89491020892198,8.566712596048506
15,150.0,10.78033327518042,12.533222585751709,9.04444066309825
16,160.0,11.173438287907047,13.106316390845922,9.521416850072873
17,170.0,11.551017752863013,13.615229326753695,10.012833013570534
18,180.0,11.912709769168135,14.078763400572647,10.488948614474058
19,190.0,12.258071539714448,14.491886028628615,10.9629866865583
20,200.0,12.58702976002112,14.860843041453428,11.411994189326967
21,210.0,12.8998876671135,15.196275918546705,11.88445014753592
22,220.0,13.196519064573975,15.50221145352257,12.296242588037646
23,230.0,13.477559897522736,15.771973535022617,12.71787686572485
24,240.0,13.74333625680466,16.021501550504297,13.098212665210948
25,250.0,13.994365927232794,16.24886747607596,13.501122122091537
26,260.0,14.231418522139725,16.454746838940746,13.848066138537666
27,270.0,14.455018657867384,16.643906929096133,14.191061511443337
28,280.0,14.665729795673755,16.816070260367905,14.524243868922442
29,290.0,14.864301538601385,16.97517236222352,14.8281762219551
30,300.0,15.051384037655193,17.123070748818915,15.112906042457068
31,310.0,15.22766035514749,17.25179250149807,15.39786072803548
32,320.0,15.39349894415542,17.382019777856353,15.650341556995501
33,330.0,15.550091797452147,17.495833755795225,15.894004859805028
34,340.0,15.696976396692031,17.604004459648316,16.13757652112913
35,350.0,15.836272344137326,17.697324787791555,16.34667146301155
36,360.0,15.96673604899978,17.79704228464834,16.56935749112472
37,370.0,16.089476065373816,17.88177193082856,16.742474488197228
38,380.0,16.206428157279138,17.96075689305086,16.94176256397135
39,390.0,16.315427189087327,18.04002088030947,17.121544616877387
40,400.0,16.418712819903437,18.104766379951375,17.2721603395003
41,410.0,16.516306408021446,18.17638792830941,17.441518509174802
42,420.0,16.608452155009708,18.2385408706226,17.584459554772994
43,430.0,16.69482558441789,18.29242099218859,17.715278459661718
44,440.0,16.77726896773115,18.35567810973872,17.868968043018143
45,450.0,16.854335802342998,18.402307766266414,17.985026257845433
46,460.0,16.927385314783184,18.455597391239458,18.094667504092904
47,470.0,16.996785785381494,18.499128439650296,18.227742428424747
48,480.0,17.062488729467923,18.548823168579933,18.322789362723118
49,490.0,17.123693791490137,18.587101298829346,18.431059201512387
50,500.0,17.18213578736411,18.625575655055105,18.5279694117873
51,510.0,17.237719418537818,18.670066207423538,18.609750720790974
52,520.0,17.290503693992612,18.699622333600505,18.723595184129042
53,530.0,17.339201080172877,18.763402510986893,18.792565257272553
54,540.0,17.386641537247886,18.746880630852214,18.873226189839233
55,550.0,17.43067691478693,18.804830650238024,18.954944329819295
56,560.0,17.475961217310566,18.82960358721601,19.024953548165236
57,570.0,17.510788841878032,18.86649840198471,19.102095138096885
58,580.0,17.550952750472643,18.88640621267079,19.16923681754045
59,590.0,17.58590974004675,18.916899085557517,19.22409678481137
60,600.0,17.62094597866666,18.942993306683636,19.29898041282278
61,610.0,17.653305170336957,18.967907001398316,19.359032263537316
62,620.0,17.681578399571787,18.987730291404628,19.411528730940127
63,630.0,17.713449864015637,19.01250341536998,19.469797121966547
64,640.0,17.739319552967533,19.03332372391973,19.52514987031398
65,650.0,17.76606306061783,19.061641519812596,19.57584580446948
66,660.0,17.789886512612483,19.07650896818357,19.61948047033057
67,670.0,17.81231109443496,19.091551349346236,19.688922504625715
68,680.0,17.837522023931616,19.118287716195887,19.71846269310724
69,690.0,17.855948693471536,19.137955523571854,19.76088229502443
70,700.0,17.878289423641288,19.147067338783568,19.820360990391844
71,710.0,17.893873097416265,19.16600505558962,19.857685012354494
72,720.0,17.913503875867058,19.186160011880784,19.89639145945516
73,730.0,17.932489369533766,19.20762512241504,19.937226607465835
74,740.0,17.94513089279351,19.215368965840863,19.981739646134184
75,750.0,17.963607887577226,19.230393155958293,20.021350011451013
76,760.0,17.9780936981524,19.247493607625124,20.053762988386037
77,770.0,17.98661818178387,19.26810570419022,19.9772723136764
78,780.0,18.00642782182709,19.269588099733472,20.243039331964848
79,790.0,18.015452173700496,19.288228379902954,20.168137381129462
80,800.0,18.007930681949787,19.30893084083071,20.198484648441276
81,810.0,18.057303228324287,19.31558629466646,20.237154060802855
82,820.0,18.047806608453822,19.328990027321563,20.27015417710898
83,830.0,18.058588887885236,19.33509643334825,20.30831515818321
84,840.0,18.06637244217342,19.3558310748171,20.320775040340983
