,temperature,mp-1246567 a=9.8795
0,0.0,0.0
1,10.0,-3.769498463621442e-09
2,20.0,4.109444733765585e-09
3,30.0,6.264002987632735e-08
4,40.0,2.1668991741657904e-07
5,50.0,4.7339627461676924e-07
6,60.0,8.011262212296976e-07
7,70.0,1.1577296799798985e-06
8,80.0,1.511887566763194e-06
9,90.0,1.8458830579901415e-06
10,100.0,2.1530492764299493e-06
11,110.0,2.4337451060906787e-06
12,120.0,2.6918146949728507e-06
13,130.0,2.9315025003240074e-06
14,140.0,3.1570993084763877e-06
15,150.0,3.3736450845916083e-06
16,160.0,3.5833591452666144e-06
17,170.0,3.788790792818292e-06
18,180.0,3.992785938289615e-06
19,190.0,4.195158996345246e-06
20,200.0,4.397538403301659e-06
21,210.0,4.600693795230006e-06
22,220.0,4.803951421315848e-06
23,230.0,5.0078632684542546e-06
24,240.0,5.211985827410561e-06
25,250.0,5.416244911648523e-06
26,260.0,5.620433371526979e-06
27,270.0,5.82419608989908e-06
28,280.0,6.02687956944782e-06
29,290.0,6.22877733657924e-06
30,300.0,6.4293147746460185e-06
31,310.0,6.627875736683895e-06
32,320.0,6.825036195377997e-06
33,330.0,7.019677290796149e-06
34,340.0,7.2121508299928586e-06
35,350.0,7.402451095283221e-06
36,360.0,7.589619775339802e-06
37,370.0,7.774150266277852e-06
38,380.0,7.956227903207683e-06
39,390.0,8.134943305257516e-06
40,400.0,8.31046350509972e-06
41,410.0,8.483229011321532e-06
42,420.0,8.653045110325035e-06
43,430.0,8.819517520404656e-06
44,440.0,8.982723636068495e-06
45,450.0,9.142786443893196e-06
46,460.0,9.299975214757895e-06
47,470.0,9.453685515722945e-06
48,480.0,9.604189191069713e-06
49,490.0,9.751954827570036e-06
50,500.0,9.896407121087668e-06
51,510.0,1.0037982449614718e-05
52,520.0,1.0176455887951593e-05
53,530.0,1.031211803205741e-05
54,540.0,1.0444672883553371e-05
55,550.0,1.0576333597491306e-05
56,560.0,1.0703526995082119e-05
57,570.0,1.0825717060821684e-05
58,580.0,1.0947042021735469e-05
59,590.0,1.106594916142039e-05
60,600.0,1.1182159528312675e-05
61,610.0,1.1295641599568897e-05
62,620.0,1.1406858874307133e-05
63,630.0,1.1515778140575267e-05
64,640.0,1.1622298368199098e-05
65,650.0,1.1726262432504365e-05
66,660.0,1.1828040131654165e-05
67,670.0,1.192764964074544e-05
68,680.0,1.2024794055950086e-05
69,690.0,1.212012443664007e-05
70,700.0,1.2213422683329489e-05
71,710.0,1.2304552235204974e-05
72,720.0,1.2393742450681292e-05
73,730.0,1.2480969671466043e-05
74,740.0,1.2566385118745125e-05
75,750.0,1.2649812193316505e-05
76,760.0,1.2731459930784912e-05
77,770.0,1.2811675771572684e-05
78,780.0,1.2889886885253105e-05
79,790.0,1.2966500335008433e-05
80,800.0,1.304155747449122e-05
81,810.0,1.3114815197130643e-05
82,820.0,1.318669724189554e-05
83,830.0,1.3257186785900807e-05
84,840.0,1.3326253303930481e-05
85,850.0,1.3393582661075768e-05
86,860.0,1.3459585547183888e-05
87,870.0,1.3524378034965298e-05
88,880.0,1.3587788752312833e-05
89,890.0,1.3649844150186205e-05
90,900.0,1.3710683532605585e-05
91,910.0,1.3770349465718072e-05
92,920.0,1.3828569531662629e-05
93,930.0,1.3885836513706794e-05
94,940.0,1.3941932030492832e-05
95,950.0,1.3996840573500175e-05
96,960.0,1.4050745929419748e-05
97,970.0,1.4103495796747758e-05
98,980.0,1.4155301828098931e-05
99,990.0,1.4206025995274195e-05
100,1000.0,
