,temperature,mp-1223879 a=3.3061
0,0.0,0.0
1,10.0,-0.00022374371926922604
2,20.0,0.014318152230168475
3,30.0,0.1452938307464587
4,40.0,0.5281028220769892
5,50.0,1.2072426686913071
6,60.0,2.1001447886904723
7,70.0,3.089447466551446
8,80.0,4.084043141798537
9,90.0,5.018616146489681
10,100.0,5.877510801984152
11,110.0,6.654513446801724
12,120.0,7.353762063489378
13,130.0,7.987050421875478
14,140.0,8.56653589984297
15,150.0,9.105092578463912
16,160.0,9.60493754976591
17,170.0,10.076189766654334
18,180.0,10.52855158298748
19,190.0,10.95824137931988
20,200.0,11.369877746319604
21,210.0,11.774906322875596
22,220.0,12.15712333953162
23,230.0,12.536037224926302
24,240.0,12.89698832197558
25,250.0,13.257364305957193
26,260.0,13.597733002675023
27,270.0,13.93252242994026
28,280.0,14.257147820362308
29,290.0,14.574724966253868
30,300.0,14.873780170613628
31,310.0,15.178062641200135
32,320.0,15.458477325053622
33,330.0,15.746120800875612
34,340.0,16.00839620160953
35,350.0,16.271805195759157
36,360.0,16.530214050566773
37,370.0,16.775048586541093
38,380.0,17.006873660746297
39,390.0,17.247019851029105
40,400.0,17.46206358123101
41,410.0,17.681887714606884
42,420.0,17.895722985059088
43,430.0,18.089352904641704
44,440.0,18.293503291589083
45,450.0,18.483288431621588
46,460.0,18.666589523131794
47,470.0,18.850963867025683
48,480.0,19.01303256699067
49,490.0,19.193906858404116
50,500.0,19.349968180520268
51,510.0,19.51583716563406
52,520.0,19.658867407746023
53,530.0,19.815372798281047
54,540.0,19.962440507792
55,550.0,20.10498465771828
56,560.0,20.228056186082842
57,570.0,20.383926421938174
58,580.0,20.487944660564857
59,590.0,20.631908843793106
60,600.0,20.74089047580282
61,610.0,20.883071377509694
62,620.0,20.971132437972557
63,630.0,21.104825640429038
64,640.0,21.204471519125953
65,650.0,21.316693557089355
66,660.0,21.41746679843488
67,670.0,21.516998908825386
68,680.0,21.62543157725051
69,690.0,21.713585069777896
70,700.0,21.815176343139562
71,710.0,21.898785358600726
72,720.0,21.994863903688582
73,730.0,22.077271434075335
74,740.0,22.171610659424548
75,750.0,22.251247681448113
76,760.0,22.338513600150986
77,770.0,22.40828084103099
78,780.0,22.484374603409506
79,790.0,22.576339416646874
80,800.0,22.63590791181126
81,810.0,22.726087458983557
82,820.0,22.78691698296204
83,830.0,22.84997166213979
84,840.0,22.93092291654584
85,850.0,22.995031704134643
86,860.0,23.05812914445119
87,870.0,23.13496597475203
88,880.0,23.174731966068993
89,890.0,23.261513877250106
90,900.0,23.30693159083743
91,910.0,23.374128800255825
92,920.0,23.435286711041115
93,930.0,23.47227550614469
94,940.0,23.55649048033943
95,950.0,23.60244395390802
96,960.0,23.642318741256695
97,970.0,23.717973545146233
98,980.0,23.76028813012554
99,990.0,23.808186389767084
100,1000.0,
