,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003818751821727341,0.003917308738764191,0.024948459755593427,0.025943353094054405,0.03364188148369663,0.07451439652317658,0.03623726955109149,0.014750165691964698,0.08757210474635163,0.0384934191071757,0.024103616525592585,0.019468532379292067,0.03450013457712151,0.027567903083300618,0.021842844930370014,0.02247242177119964,0.02743616692484701,0.04965694294884782,0.05660439387099504,0.03817046254604188,0.0297161868603239,0.035796865612617565,0.039752824679297506,0.06217438079853155,0.04373866903099779,0.026762794404783647,0.061705295393644805,0.049097724810206966,0.04545880755864171,0.03215999970986871,0.004100509953876975
2,20.0,0.02991986740171015,0.03252070982619651,0.1835658587595824,0.24419865269498314,0.24635873893684382,0.36829960011594115,0.21760496446240823,0.13421783082768549,0.4746609878591911,0.25571303019551905,0.21020669998699235,0.20944813060349796,0.27192788570556325,0.20339139247796623,0.17694103059968253,0.18755658091738467,0.21451822931369632,0.28171165026652295,0.3064839801675957,0.25469809754591316,0.24361632452150722,0.2554114508805633,0.24820845176841572,0.38281422949904026,0.285950465793335,0.19882107112156616,0.31829360757714353,0.31339017167589767,0.2692466817877069,0.248939091884359,0.0304934470527596
3,30.0,0.10877910144190708,0.13447983510098868,0.5973124286242166,0.7731731024980137,0.7462784649598152,0.9309697923418961,0.6312704848718839,0.45722647983356984,1.1762462607993078,0.7475791734794268,0.6583836827045115,0.6870184258532921,0.7767997108288316,0.6344173682782485,0.5545660388199918,0.5845948990880551,0.6458928537949803,0.7565952366066854,0.7942045790162794,0.734682612198018,0.7372558064010994,0.7728168007718059,0.7026720823029363,1.017066734782562,0.7895087269565301,0.6257824450428834,0.8459568126422773,0.8505005754367148,0.7608302023645708,0.7489052449423119,0.11787082552884562
4,40.0,0.2840047694126874,0.4039659996700181,1.272298456466872,1.5589202280320817,1.5006889422235659,1.7153530660829976,1.2769184318495037,1.0092829181184697,2.0838674169567137,1.4883890375776472,1.3522584747980586,1.419110293518182,1.4982520002393067,1.324491310650141,1.1684732418968709,1.2078019625194907,1.3126561112428745,1.4516241857526369,1.5119777617342964,1.4508602399280035,1.4730337100099038,1.5477132310662334,1.3973275612803517,1.8897498102303143,1.5246475677997775,1.3031725488581827,1.6168131413059252,1.6133985531747568,1.5033683501082382,1.500565946688389,0.3322099207165693
5,50.0,0.6051320016738484,0.9119722660956564,2.132485774620628,2.498855131116498,2.418339397977827,2.6425781880247103,2.094856279215049,1.7607943708822114,3.0919085576719434,2.3934319189400854,2.2168611062936066,2.3167545272011094,2.3642046263944825,2.1955151750817676,1.9684379450036624,2.004785291655173,2.154644689237943,2.307867798548186,2.3906956732864253,2.3272079189013213,2.374522154104634,2.4808180490771985,2.2626248852857556,2.8933219944294843,2.4173153529337323,2.157942051149209,2.541872592952112,2.5197323873383053,2.4134246988894654,2.417118666214577,0.7436837232581016
6,60.0,1.0837583901614973,1.6355885723435528,3.086782794078806,3.4996803775773806,3.4062096836457227,3.630042599630844,3.006778609403045,2.6422706214736698,4.122187984609956,3.3735939602627476,3.1665482184776224,3.2902420285304568,3.3027569974442192,3.155895473189884,2.8754345965964347,2.903299758127571,3.089471840703325,3.2496512548231555,3.347486983268326,3.2805797366024323,3.35517395845303,3.478822644988106,3.214255084839987,3.9317626459505335,3.3833279207609945,3.1027480904852935,3.531652434761189,3.4894165443153824,3.3983451297903393,3.4076731453399614,1.360236285685368
7,70.0,1.6897217779709555,2.492788690416117,4.062080769546242,4.495005394593171,4.394605233981839,4.614581932584023,3.945401623845631,3.57722168051256,5.126075414612946,4.360951180807325,4.13342793448218,4.2721865956225225,4.255664444647575,4.133464383313278,3.8174141129056403,3.837054080688224,4.0462324529710925,4.211071985558349,4.316305026858792,4.244978356196021,4.344616504908521,4.475653659266558,4.1830240623997055,4.942516956707697,4.3562219711870975,4.066366196046032,4.520868976468532,4.462339913150029,4.387598080316851,4.403402889682099,2.1191218113848267
8,80.0,2.3858113967698387,3.40041348351849,5.01207047317239,5.447129174564172,5.342786927246278,5.5593474298118375,4.8658625948219445,4.508475469106903,6.079226135952954,5.314731283488963,5.075145317014211,5.22179561236223,5.185057420415347,5.08370388635235,4.744942032109756,4.759441984287513,4.978782514417067,5.148373235228233,5.256308463387971,5.179325707488708,5.29972048766614,5.4336749727403895,5.125121873209758,5.895168959398786,5.295829365917089,5.003417365968632,5.471631210150388,5.402209018068821,5.339752106419356,5.363433917143859,2.9613049604073827
9,90.0,3.1378998232381248,4.300440928195198,5.913903262496118,6.340360603385034,6.233312358614505,6.448128720189421,5.7443936850719375,5.403315674909142,6.973812676772542,6.216140551883415,5.9706356957667825,6.120118158462802,6.0712514959362744,5.984954147434321,5.631086063285782,5.64433198125762,5.863659821337566,6.038886396628669,6.147869931372943,6.063873096553962,6.200465189251586,6.336627321211238,6.019194611007334,6.781126668041401,6.1835828522363565,5.891792563556258,6.367170021877361,6.291761140180544,6.236706248537833,6.269197309983987,3.8199097130923105
