,temperature,L1_2--AuCu3 a=4.5666,mp-1184904 a=4.5120
0,0.0,0.0,0.0
1,10.0,0.28048982692954183,0.2876702174568702
2,20.0,2.204359516523133,2.2651400872286014
3,30.0,5.4826335840269484,5.573927359656797
4,40.0,8.890878157372915,8.991604411957313
5,50.0,11.884121351019019,11.985103692845051
6,60.0,14.332329547230547,14.427218595910817
7,70.0,16.27493060717667,16.35999948319118
8,80.0,17.802061248741452,17.87581533770143
9,90.0,19.004705633995606,19.067039906498884
10,100.0,19.958864907254878,20.01037198873816
11,110.0,20.723569485360088,20.765117103610322
12,120.0,21.343331153885625,21.375838350081125
13,130.0,21.851387715003643,21.875719622237877
14,140.0,22.27256228769472,22.289488776812124
15,150.0,22.62549060386622,22.635676681235985
16,160.0,22.92427526229968,22.92828502346824
17,170.0,23.17968670617535,23.177994736003736
18,180.0,23.400030143480475,23.3930318648246
19,190.0,23.591772238846985,23.579795922521527
20,200.0,23.759996742338505,23.743314842176368
21,210.0,23.908736636580254,23.88757205175207
22,220.0,24.04121958701855,24.015755237776787
23,230.0,24.16005055650637,24.130435530514177
24,240.0,24.26734802272124,24.23370221359698
25,250.0,24.36484912396283,24.327266619996553
26,260.0,24.453987205185395,24.412540353663697
27,270.0,24.535952868733563,24.490696834196175
28,280.0,24.611743314788722,24.562716024473296
29,290.0,24.682195848241744,24.62942049377668
30,300.0,24.74801980329454,24.691507563917742
31,310.0,24.809819374362487,24.74956955712785
32,320.0,24.868110096716308,24.80411281407688
33,330.0,24.923336650467405,24.85557123432712
34,340.0,24.975881645816873,24.904320256699677
35,350.0,25.02607865254149,24.95068497773638
36,360.0,25.074217921990627,24.994947179560445
37,370.0,25.120553333526612,25.037355987130038
38,380.0,25.165309445012007,25.078127614163527
39,390.0,25.208683779980745,25.117453190977262
40,400.0,25.25085165682437,25.155502159368176
41,410.0,25.29196899646432,25.192424318117013
42,420.0,25.332175751767174,25.228355296835893
43,430.0,25.371598990753693,25.263413734271452
44,440.0,25.410351139221508,25.297706926474277
45,450.0,25.448535058755642,25.331333456294644
46,460.0,25.486244893316083,25.364380509780688
47,470.0,25.52356599610352,25.396926740503336
48,480.0,25.560577207871614,25.42904578674636
49,490.0,25.597350821077065,25.46080401948755
50,500.0,25.63395362858191,25.4922622402683
51,510.0,25.670449308028566,25.523478306917248
52,520.0,25.706896007881234,25.554501518315888
53,530.0,25.743348793707852,25.58538139558793
54,540.0,25.779859319934733,25.61616379174645
55,550.0,25.81647616119003,25.64688918843477
56,560.0,25.85324879452943,25.677599129417732
57,570.0,25.890219718608776,25.708330237128767
58,580.0,25.92743321335787,25.739115820798865
59,590.0,25.964931305656826,25.76999319316576
60,600.0,26.002755460677587,25.800995035211
61,610.0,26.040944607641652,25.83214722255616
62,620.0,26.0795367260721,25.86348259168583
63,630.0,26.11857263708272,25.895031248460846
64,640.0,26.158089122525514,25.926819162813317
65,650.0,26.198124225223324,25.95887278524088
66,660.0,26.23871519886881,25.991221444876896
67,670.0,26.279899706134557,26.02388943860649
68,680.0,26.321716493598007,26.05690178871962
69,690.0,26.364202044292615,26.090286991572587
70,700.0,26.407395724676363,26.124068063705835
71,710.0,26.451337476103557,26.158270787612153
72,720.0,26.49606551829726,26.19292123154983
73,730.0,26.541621280972592,26.22804093525172
74,740.0,26.588045990735804,26.26365705160944
75,750.0,26.63538175054613,26.29979971536861
76,760.0,26.68367118513314,26.336489361276673
77,770.0,26.732959292024915,26.373753632921286
78,780.0,26.78329262827837,26.411618887006235
79,790.0,26.83471872428986,26.450111956402573
80,800.0,26.887285683003757,26.48926002384454
81,810.0,26.941043828721032,26.52909126366592
82,820.0,26.996047512906415,26.569634797386563
83,830.0,27.052348997259895,26.61091929293875
84,840.0,27.110006461952214,26.6529751540932
85,850.0,27.169078626511908,26.695832081082504
86,860.0,27.229625399418566,26.739523738485808
87,870.0,27.29171273889827,26.78408048672925
88,880.0,27.35540594164741,26.82953717135712
89,890.0,27.42077480882484,26.875928706746475
90,900.0,27.487892656345736,26.923289559419377
91,910.0,27.55683582982485,26.971660213199062
92,920.0,27.62768350657615,27.021076625642564
93,930.0,27.700519369482482,27.071576805102872
94,940.0,27.775431818618603,27.123204895193815
95,950.0,27.852512674130153,27.176003925312095
96,960.0,27.931858462440893,27.230016603252754
97,970.0,28.01357023804124,27.28528954732542
98,980.0,28.097756368127296,27.341871636505378
99,990.0,28.184529684711354,27.399812564555614
100,1000.0,,
