calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0cb1fb82-db09-4675-b028-d09d38c7aa2f,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,10.13612727535696,5.80301041399202,5.41752398721436,90.0,90.0,90.0,1e-08,negative,500.453,128.853,197.349,0.000,0.000,0.000,424.530,659.778,175.637,-0.014,0.000,-0.000,182.708,205.171,1008.312,0.000,-0.000,0.000,178.395,60.490,-58.374,294.632,-0.000,-0.000,178.486,60.521,-58.403,0.012,284.610,-0.000,296.955,47.223,-12.633,-0.014,-0.000,253.085
b63ec935-7d4d-47a2-8828-1bda99c9c6ef,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,9.8794704684504,5.712731450630649,5.387078871232621,90.0,90.0,90.0,1e-08,negative,1995.382,771.170,534.837,0.001,0.000,-0.000,688.599,2135.730,591.561,0.000,0.000,-0.000,606.710,591.560,2355.280,0.000,0.000,-0.000,-291.137,104.918,33.328,535.813,0.000,-0.000,216.153,-402.160,-378.403,-0.001,394.341,-0.000,215.702,-403.632,-380.134,-0.001,0.000,598.510
0cb1fb82-db09-4675-b028-d09d38c7aa2f,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,10.13612727535696,5.80301041399202,5.41752398721436,90.0,90.0,90.0,1e-08,positive,295.779,62.223,266.771,-0.012,-0.000,0.000,120.813,664.618,211.771,0.000,0.000,0.000,182.708,205.170,1008.312,-0.000,-0.000,0.000,-178.393,-60.490,58.373,294.608,-0.000,-0.000,-178.486,-60.521,58.403,-0.012,284.610,0.000,-296.955,-47.223,12.633,0.014,0.000,253.085
b63ec935-7d4d-47a2-8828-1bda99c9c6ef,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,9.8794704684504,5.712731450630649,5.387078871232621,90.0,90.0,90.0,1e-08,positive,2367.072,688.600,606.711,-0.000,-0.000,0.000,482.363,2368.121,839.991,0.001,-0.000,0.000,273.263,861.633,2401.160,0.001,-0.000,0.000,291.137,-104.918,-33.328,535.812,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,638.149,0.000,-215.702,403.632,380.134,0.001,-0.000,598.510
d7ea90ac-374f-4d4a-8d16-7a67210ef5d4,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,10.13612727535696,5.80301041399202,5.41752398721436,90.0,90.0,90.0,1e-07,negative,508.296,135.730,210.080,-0.001,-0.000,-0.000,158.386,596.669,166.345,0.004,-0.000,-0.000,206.638,201.931,920.591,0.001,0.000,0.000,32.816,4.275,-5.204,288.967,0.000,-0.000,28.377,4.633,-1.396,-0.001,289.025,-0.000,17.507,5.936,-5.728,0.001,-0.000,255.283
62141bb4-67fd-406b-a227-d4be123f2330,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,9.8794704684504,5.712731450630649,5.387078871232621,90.0,90.0,90.0,1e-07,negative,2367.077,688.600,606.711,0.000,0.000,-0.000,643.463,2022.713,448.975,0.000,0.000,-0.000,519.097,508.087,2159.743,0.000,0.000,-0.000,0.000,0.000,0.001,622.089,0.000,-0.000,0.000,0.000,0.001,0.000,638.149,-0.000,23.159,-36.326,-33.169,-0.000,0.000,627.507
d7ea90ac-374f-4d4a-8d16-7a67210ef5d4,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,10.13612727535696,5.80301041399202,5.41752398721436,90.0,90.0,90.0,1e-07,positive,500.452,128.853,197.349,-0.000,-0.000,0.000,97.177,623.758,207.674,-0.001,-0.000,-0.000,182.708,205.170,1008.309,0.000,-0.000,-0.000,-32.815,-4.275,5.204,288.967,0.000,0.000,-28.377,-4.633,1.396,0.001,289.025,-0.000,-17.507,-5.936,5.728,-0.001,-0.000,255.284
62141bb4-67fd-406b-a227-d4be123f2330,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,9.8794704684504,5.712731450630649,5.387078871232621,90.0,90.0,90.0,1e-07,positive,2367.067,688.599,606.710,-0.000,-0.000,0.000,688.598,2135.725,591.560,-0.000,-0.000,0.000,563.333,509.825,2186.267,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,622.089,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,638.149,0.000,-23.241,36.355,33.178,0.000,-0.000,627.701
aa32dbf1-67f0-448a-9e92-2f0e682e9b3a,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,10.13612727535696,5.80301041399202,5.41752398721436,90.0,90.0,90.0,1e-06,negative,480.789,130.749,214.198,-0.000,0.000,-0.000,129.492,590.329,175.656,0.000,-0.000,0.000,182.716,205.178,1008.338,-0.000,0.000,-0.000,3.039,0.747,-0.539,290.998,-0.000,-0.000,3.207,0.143,-0.977,-0.005,291.911,0.000,3.235,0.206,-1.021,0.003,-0.000,250.584
b60cea4d-b3de-42b3-8a6a-4ebb3bd92b63,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,9.8794704684504,5.712731450630649,5.387078871232621,90.0,90.0,90.0,1e-06,negative,2292.296,704.619,563.767,0.000,-0.000,-0.000,708.971,2022.823,517.983,-0.000,0.000,0.000,554.163,525.646,2209.694,0.000,-0.000,-0.000,2.767,-3.491,-3.907,564.660,0.000,-0.000,-2.094,0.756,0.246,0.000,550.076,-0.000,-1.907,0.699,0.217,0.000,0.000,680.263
aa32dbf1-67f0-448a-9e92-2f0e682e9b3a,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,10.13612727535696,5.80301041399202,5.41752398721436,90.0,90.0,90.0,1e-06,positive,481.736,124.556,205.278,-0.000,0.000,0.000,111.805,619.928,199.721,-0.000,0.000,0.000,194.365,185.184,919.622,0.000,-0.000,-0.000,-3.039,-0.747,0.539,290.998,-0.000,-0.000,-3.207,-0.143,0.977,0.005,291.911,0.000,-3.235,-0.206,1.021,-0.003,-0.000,250.584
b60cea4d-b3de-42b3-8a6a-4ebb3bd92b63,f4fb9bd7-3199-4861-9a05-6f2e9013b63e,2017--Zhou-X-W--In-Ga-N--LAMMPS--ipr1,f4c3e281-bafc-4d23-9571-a796d8b1053f,2017--Zhou-X-W-Jones-R-E-Chu-K--In-Ga-N,Ga2InN3,mp-1246567,mp-1246567,9.8794704684504,5.712731450630649,5.387078871232621,90.0,90.0,90.0,1e-06,positive,2367.019,688.593,606.704,0.000,0.000,0.000,688.584,2135.596,591.508,-0.000,-0.000,0.000,557.890,526.002,2212.398,-0.000,-0.000,0.000,-2.767,3.491,3.907,564.660,-0.000,0.000,2.094,-0.756,-0.246,-0.000,550.076,0.000,1.907,-0.699,-0.217,-0.000,0.000,680.263
