,temperature,mp-1223879 a=3.3061
0,0.0,658.1136322480801
1,10.0,658.1123313151179
2,20.0,658.09977764609
3,30.0,658.0609127342321
4,40.0,657.9841942884804
5,50.0,657.8643319751982
6,60.0,657.70234240615
7,70.0,657.5030404317948
8,80.0,657.2726236132584
9,90.0,657.0171648965639
10,100.0,656.7413249975881
11,110.0,656.4485858655854
12,120.0,656.1412577274232
13,130.0,655.8206360153605
14,140.0,655.4873148910642
15,150.0,655.1414428670021
16,160.0,654.7829729538988
17,170.0,654.4116173586383
18,180.0,654.0270388406196
19,190.0,653.6290134649568
20,200.0,653.2172872832847
21,210.0,652.7916445147786
22,220.0,652.352106627865
23,230.0,651.8985793420924
24,240.0,651.4312056285632
25,250.0,650.9500770616528
26,260.0,650.4555141813163
27,270.0,649.947727231568
28,280.0,649.4270417314855
29,290.0,648.8938081221312
30,300.0,648.3484408432396
31,310.0,647.7912447676742
32,320.0,647.2227369468443
33,330.0,646.6432444355735
34,340.0,646.0533051035774
35,350.0,645.4532467218875
36,360.0,644.8435135629153
37,370.0,644.2245799705116
38,380.0,643.5968473021039
39,390.0,642.9606513617487
40,400.0,642.3164906194442
41,410.0,641.6646605391994
42,420.0,641.005570821116
43,430.0,640.3396244906178
44,440.0,639.6670779682755
45,450.0,638.988339439328
46,460.0,638.3037240961385
47,470.0,637.6135308139972
48,480.0,636.9181057676666
49,490.0,636.2176341450512
50,500.0,635.5124992342597
51,510.0,634.8029026716324
52,520.0,634.0891592595834
53,530.0,633.371421614871
54,540.0,632.6499791248849
55,550.0,631.9250698068632
56,560.0,631.1969166071581
57,570.0,630.4656177030956
58,580.0,629.7315381975187
59,590.0,628.9946738469878
60,600.0,628.2553341987161
61,610.0,627.5135918341007
62,620.0,626.7697709606908
63,630.0,626.023830421906
64,640.0,625.276060375336
65,650.0,624.5265303506728
66,660.0,623.7754087593156
67,670.0,623.0227988483066
68,680.0,622.2688075881365
69,690.0,621.5136107401863
70,700.0,620.7572633945254
71,710.0,619.999916629647
72,720.0,619.2416179438754
73,730.0,618.4825004398001
74,740.0,617.7226231743676
75,750.0,616.9621244496916
76,760.0,616.2010613048933
77,770.0,615.4395455236489
78,780.0,614.6775923420074
79,790.0,613.9152609362636
80,800.0,613.1527070453659
81,810.0,612.3899105106038
82,820.0,611.6270248934319
83,830.0,610.8640503114694
84,840.0,610.1010047683329
85,850.0,609.338005943807
86,860.0,608.5750873756944
87,870.0,607.8122822989193
88,880.0,607.0496992817347
89,890.0,606.2872607662978
90,900.0,605.5251326327455
91,910.0,604.7632764411463
92,920.0,604.0017660044512
93,930.0,603.2406488696556
94,940.0,602.4798586514486
95,950.0,601.719559368764
96,960.0,600.9597371279565
97,970.0,600.2003498183301
98,980.0,599.4415293099588
99,990.0,598.6832524814138
100,1000.0,
