key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99c9feb7-453e-4308-b5cf-ef92fa6752a9,mp-22205,mp-22205,dynamic,False,-3.7702836597395,-3.7702836597395,3.5263715640658146,3.5263715640658146,5.71284059198385,90.0,90.0,120.00000000000001
8b3b57eb-b2b5-40f2-b66c-654217f589ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7652518750087496,-3.7652518750087496,4.979651891569451,4.979651891569451,4.979651891569451,90.0,90.0,90.0
738a629d-604c-4cad-ac9c-4f4b75d78f1a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7652518750073747,-3.7652518750073747,4.979651847844804,4.979651847844804,4.979651847844804,90.0,90.0,90.0
e6b2de9e-1f7d-43f8-b07d-bc329fe7f71e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7652518750073747,-3.7652518750073747,4.979651869372561,4.979651869372561,4.979651869372561,90.0,90.0,90.0
7715831b-4996-4750-95fa-565d6c6d08e9,B3--ZnS--cubic-zinc-blende,mp-20411,static,False,-3.7652518750063746,-3.7652518750063746,4.979651850929134,4.979651850929134,4.979651850929134,90.0,90.0,90.0
a30a275b-0069-40fe-9497-25797b779d10,B3--ZnS--cubic-zinc-blende,mp-20411,dynamic,False,-3.7652518750063746,-3.7652518750063746,4.97965186058357,4.97965186058357,4.97965186058357,90.0,90.0,90.0
46d46821-6233-458c-aa2c-d92b896a80c6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.76525187500525,-3.76525187500525,4.97965184660917,4.97965184660917,4.97965184660917,90.0,90.0,90.0
9f75e4b3-c8d1-4379-b324-6f41d9e3b056,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7652518750049992,-3.7652518750049992,4.97965184786956,4.97965184786956,4.97965184786956,90.0,90.0,90.0
6fb1a0d4-205b-412d-9f40-e9ecb5750b6b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7652518750015,-3.7652518750015,4.97965184786775,4.97965184786775,4.97965184786775,90.0,90.0,90.0
3fa1d5d6-9cda-4b28-8b03-2e07de3edfa6,B3--ZnS--cubic-zinc-blende,mp-20411,box,False,-3.7652518750007493,-3.7652518750007493,4.9796518478628675,4.9796518478628675,4.9796518478628675,90.0,90.0,90.0
fbb883e6-f20e-43a8-9321-fb243d80255d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.3214395555664,-3.3214395555664,32.1073111766292,32.111447306179,32.11213340614333,89.99988114325134,89.99950180545882,89.99804914180355
65edefec-aad9-4fa1-a449-6b59293275e2,B2--CsCl,B2--CsCl,dynamic,True,-3.2302371676337494,-3.2302371676337494,32.06548763250832,32.104540979973905,32.13021829773638,89.86192682895171,89.99219911197667,89.94423483746756
8064f25b-27a1-49ea-9016-40ecb5171bd3,B2--CsCl,B2--CsCl,dynamic,True,-3.223300049778499,-3.223300049778499,32.037201447097836,32.1126191123319,32.197854879754395,89.81890402517986,89.96847800093201,89.97162556822111
3c26b51e-6d53-4903-8eba-2e8fd1e639f2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.1886221270424993,-3.1886221270424993,31.91563234719563,32.0975495316498,32.26829082596124,90.2104403411772,90.22770492793894,90.03539733154946
bdf8b7be-196c-4e71-b8fa-201b4410b9cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8898808331097494,-2.8898808331097494,5.0911321395483,5.0911321395483,5.0911321395483,90.0,90.0,90.0
