,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,-2.463046823647165,-2.449003254234514,-2.4679754365827384
1,10.0,-2.4630549567612046,-2.4490256252333142,-2.4679802613966446
2,20.0,-2.46312779186689,-2.4492163903549855,-2.4680386798573215
3,30.0,-2.463362240755559,-2.449685094213705,-2.468252311791018
4,40.0,-2.463837680863077,-2.450471032529373,-2.468703982191278
5,50.0,-2.4645921286541475,-2.4515834649102732,-2.4694328278354787
6,60.0,-2.4656342079880833,-2.453013865508768,-2.470448032789026
7,70.0,-2.466957038415143,-2.4547450205363495,-2.471743097705069
8,80.0,-2.468546894411564,-2.456756779036749,-2.473304571071468
9,90.0,-2.470387741904265,-2.459028975192088,-2.475116615161821
10,100.0,-2.4724634089981943,-2.4615426985201854,-2.477163202305297
11,110.0,-2.474758554273506,-2.464280735868826,-2.479429094710686
12,120.0,-2.4772590298803028,-2.4672276278567864,-2.4819002214110615
13,130.0,-2.4799519655470155,-2.4703695628437896,-2.4845637697460194
14,140.0,-2.4828257229371578,-2.473694214283489,-2.4874081463209388
15,150.0,-2.4858697989280576,-2.477190563666936,-2.49042288229084
16,160.0,-2.4890747115843177,-2.480848737237163,-2.493598521841174
17,170.0,-2.4924318844157005,-2.484659857596076,-2.496926511004717
18,180.0,-2.495933545061122,-2.4886159133115644,-2.5003990939489436
19,190.0,-2.499572625291724,-2.492709650442826,-2.5040092182009763
20,200.0,-2.5033426812556834,-2.496934474559771,-2.507750453836739
21,210.0,-2.507237823023634,-2.5012843711505623,-2.51161691930596
22,220.0,-2.51125264594926,-2.5057538354031497,-2.5156032204882735
23,230.0,-2.5153821817069293,-2.510337813110399,-2.5197043960210497
24,240.0,-2.5196218447407874,-2.5150316494086677,-2.5239158692237806
25,250.0,-2.5239673962889233,-2.519831044221343,-2.528233407693828
26,260.0,-2.528414905378745,-2.5247320158311846,-2.5326530871031663
27,270.0,-2.5329607201069315,-2.529730865695207,-2.5371712611174235
28,280.0,-2.5376014371293314,-2.5348241517945067,-2.5417845323742716
29,290.0,-2.5423338796504624,-2.540008661959333,-2.546489729691163
30,300.0,-2.5471550761805646,-2.545281393633606,-2.5512838863633682
31,310.0,-2.552062241929319,-2.5506395327234794,-2.556164221810037
32,320.0,-2.5570527600231063,-2.5560804369459196,-2.561128125833812
33,330.0,-2.562124170422852,-2.5616016218734456,-2.566173142326045
34,340.0,-2.5672741542999096,-2.567200747350767,-2.5712969581235217
35,350.0,-2.572500523617273,-2.5728756033021662,-2.5764973882223403
36,360.0,-2.577801208742291,-2.5786241025097447,-2.5817723699614223
37,370.0,-2.5831742524198202,-2.584444266002404,-2.587119949835854
38,380.0,-2.5886177975524918,-2.5903342229198665,-2.5925382766842127
39,390.0,-2.594130084040854,-2.59629219133699,-2.598025592977924
40,400.0,-2.599709435429698,-2.602316482853219,-2.6035802301730464
41,410.0,-2.605354260051804,-2.608405486905366,-2.609200599217965
42,420.0,-2.6110630399673944,-2.614557671104061,-2.614885188495284
43,430.0,-2.616834328172619,-2.6207715720448155,-2.620632556012182
44,440.0,-2.62266674378038,-2.6270457958641567,-2.6264413249042486
45,450.0,-2.62855896626125,-2.6333790022052557,-2.6323101814718015
46,460.0,-2.6345097335377425,-2.6397699228384135,-2.6382378679878355
47,470.0,-2.6405178364821893,-2.6462173250221346,-2.6442231811435724
48,480.0,-2.64658211795118,-2.6527200434157407,-2.6502649687551965
49,490.0,-2.6527014664575113,-2.6592769501428855,-2.656362125796636
