,temperature,oqmd-427097 a=5.5191
0,0.0,13.792353026184855
1,10.0,13.792352837697806
2,20.0,13.79234901359265
3,30.0,13.792334903701837
4,40.0,13.792311821971518
5,50.0,13.792289567807572
6,60.0,13.792276462954215
7,70.0,13.792276392800531
8,80.0,13.792288301077486
9,90.0,13.792308710198139
10,100.0,13.792332290345716
11,110.0,13.792352953869255
12,120.0,13.792365697905655
13,130.0,13.79236570356698
14,140.0,13.792349052370938
15,150.0,13.792312306877784
16,160.0,13.792253452296503
17,170.0,13.79217080010262
18,180.0,13.792063216974597
19,190.0,13.79193004083675
20,200.0,13.791771346171098
21,210.0,13.791587210775239
22,220.0,13.791377802634376
23,230.0,13.791143896545037
24,240.0,13.790886111067948
25,250.0,13.790605214499669
26,260.0,13.790301860035587
27,270.0,13.78997726646962
28,280.0,13.789632018153913
29,290.0,13.789267120285697
30,300.0,13.788883565008243
31,310.0,13.788481956334152
32,320.0,13.788063277558155
33,330.0,13.787628295149233
34,340.0,13.78717781652056
35,350.0,13.786712563060993
36,360.0,13.786233218080898
37,370.0,13.78574051119252
38,380.0,13.785235168356442
39,390.0,13.7847173026274
40,400.0,13.784188101719582
41,410.0,13.783647775960088
42,420.0,13.78309695883382
43,430.0,13.7825362567052
44,440.0,13.78196585581922
45,450.0,13.781386188150151
46,460.0,13.780797859870002
47,470.0,13.780201334913002
48,480.0,13.77959676877622
49,490.0,13.778984529149692
50,500.0,13.778365098648488
51,510.0,13.77773860974084
52,520.0,13.77710546747252
53,530.0,13.776466107829606
54,540.0,13.77582041243864
55,550.0,13.775168907005432
56,560.0,13.77451175718602
57,570.0,13.773849292132075
58,580.0,13.773181594582075
59,590.0,13.772508858571936
60,600.0,13.771831450625083
61,610.0,13.77114934411047
62,620.0,13.770462841717404
63,630.0,13.769772068639966
64,640.0,13.769077263351466
65,650.0,13.768378477984646
66,660.0,13.767675976464252
67,670.0,13.766969799549392
68,680.0,13.76626011440976
69,690.0,13.765547060084547
70,700.0,13.764830796408578
71,710.0,13.76411127093429
72,720.0,13.763388862257159
73,730.0,13.762663480785742
74,740.0,13.761935317335011
75,750.0,13.76120445378115
76,760.0,13.760470902026885
77,770.0,13.759734978930279
78,780.0,13.758996564380087
79,790.0,13.758255738837159
80,800.0,13.757512767495786
81,810.0,13.756767582541395
82,820.0,13.756020281043154
83,830.0,13.755270978735377
84,840.0,13.754519763902303
85,850.0,13.753766653536582
86,860.0,13.753011750755974
87,870.0,13.75225512055612
88,880.0,13.75149677484072
89,890.0,13.750736846705582
90,900.0,13.749975385532466
91,910.0,13.749212412908644
92,920.0,13.748448002805144
93,930.0,13.747682301075915
94,940.0,13.746915179854469
95,950.0,13.746146866277744
96,960.0,13.745377251552151
97,970.0,13.744606635116705
98,980.0,13.74383470897105
99,990.0,13.743061761824563
100,1000.0,
