,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
0,0.0,11.268839418950915,11.61913500701676,12.568846659150406,13.182050518000057,12.984288907361318,13.14936904001951,12.446532190247433,12.838762249305757,15.92212961515978,12.928126378275278,12.625833804990355,12.522287989132254,12.684020242059434,12.59875779668476,12.318863227851548,12.165308068546794,12.435993784003042,12.570649960370627,12.879203295355095,12.522195313126687,13.283908481468949,12.781546324186344,12.639366360570842,13.50228236594746,12.75298099228539,12.591122926510472,13.110804964864451,12.85765243292616,12.617117037835943,12.889604933066488,11.211425620940163
1,10.0,11.26883845483422,11.619134937931356,12.568849240884116,13.18205062646128,12.984290189099958,13.149373000016874,12.446529870115082,12.838762371237367,15.922139887033602,12.928127708257971,12.625834018465122,12.522288259223242,12.684021471030096,12.598758404862524,12.3188646697939,12.16530746114122,12.435991753290306,12.570654131297186,12.879203697846599,12.522199244994829,13.283907988876143,12.781548079028049,12.639363334413881,13.502278403349543,12.752983097238422,12.59112597805515,13.110804084948876,12.857651328542243,12.617118923609633,12.889606748098458,11.211425399897037
2,20.0,11.268836708409598,11.619134267562137,12.568868756443248,13.182056287731875,12.984290901283796,13.149399448126943,12.44652478969231,12.83876633425581,15.922194312443617,12.928141435665548,12.625841315472785,12.52230150923401,12.684039717319969,12.598767744648619,12.318878659279148,12.165316549129805,12.43598583996863,12.57067709335034,12.879210966502978,12.522232803658756,13.283904908767331,12.781561418823099,12.639356030865136,13.502263019038093,12.752996148944629,12.591144213946,13.11080743162165,12.857650908680894,12.617136929599889,12.88962028744834,11.211422939220911
3,30.0,11.268831486507882,11.619131922843998,12.568926422343202,13.182091916922925,12.98430642449012,13.149473093445312,12.446539150055392,12.838780600937447,15.922320257709687,12.9281938524253,12.625880915438929,12.522362116989445,12.684104302721915,12.598811208556402,12.31892481926345,12.1653626095534,12.435996569968976,12.570739252978065,12.879242055106724,12.522322691868233,13.283913800046475,12.781605534631874,12.639369164015823,13.502264680849787,12.753040370102362,12.591192714438925,13.110846155813507,12.857674792980538,12.617197805873266,12.889667544400824,11.21141962984567
4,40.0,11.268813887736071,11.61912910486052,12.569047551960944,13.182190596192061,12.984367901872318,13.14962509525703,12.446599683558246,12.838814853004697,15.92255113856255,12.928314218008035,12.625983016266321,12.522500846832079,12.684240493692396,12.598920743753077,12.319025559775856,12.16547145936777,12.436051544233,12.570862772808717,12.879322998003117,12.52249086259237,13.283965692894535,12.781708509267773,12.639434916909764,13.502324517202924,12.753142047249698,12.591294452361161,13.110957172445305,12.857752016163243,12.617329417588458,12.889776540462215,11.211410348839008
5,50.0,11.26877473885308,11.619132210383652,12.569253432111669,13.18237821597157,12.984501829089222,13.149880472159696,12.446728468565532,12.838883259029073,15.922911295489476,12.928525433877672,12.626171306206071,12.522738291668103,12.684466183856218,12.599121209101668,12.319200886650908,12.165662664322204,12.436174298491858,12.571066156145449,12.879478293559291,12.52275399802441,13.284089009475027,12.781893239014762,12.639579189204643,13.502472301681152,12.75332231466346,12.591470726522994,13.111166812022207,12.85790410655768,12.617553271897421,12.889970171089303,11.211398852002926
6,60.0,11.268699267916405,11.619152555563288,12.56955705902129,13.18266889003634,12.984724106408954,13.150253038692911,12.446939927371794,12.838999446026575,15.923412129444621,12.92884078812319,12.626459742995777,12.523084850416101,12.684791756814416,12.59942666207669,12.319464317134354,12.165948351332894,12.436380321857309,12.571361301300747,12.87972379846664,12.523121480629761,13.284302245334274,12.78217261157285,12.639818102336044,13.502723278125718,12.753593685151145,12.591735406886615,13.111488495393017,12.858143638152267,12.617881423135877,12.890261849211317,11.211395905925384
7,70.0,11.268569969136992,11.619200149131366,12.569963370241531,13.183066741923668,12.985040904282098,13.150746786908593,12.44724082031436,12.839172812738362,15.924055027480586,12.929264829893702,12.626853641501475,12.523542649146203,12.685220955262634,12.599841826358164,12.319822094135104,12.166333450712818,12.43667677666624,12.571753140642274,12.880066413937243,12.523595758929801,13.28461379658085,12.782550823759559,12.640158613339002,13.50308153411056,12.75396073561438,12.592094296226273,13.11192569153651,12.858475594954355,12.618317349714161,12.89065614301767,11.211409251337068
8,80.0,11.268377406643285,11.619281615913492,12.570471470062639,13.183569388659077,12.985451777873134,13.151359074801135,12.447632044486602,12.839407175720542,15.92483536007847,12.929796051753346,12.62735229634318,12.524108416014029,12.685752568716644,12.600365038024208,12.320274618423577,12.166817499957364,12.43706449309143,12.572241225123058,12.880506501511077,12.5241742580263,13.28502457941722,12.783026329901395,12.640601064776124,13.50354442814373,12.754422409360865,12.592547166712833,13.112475528625346,12.858899558811865,12.61885878621472,12.891151421175405,11.211452021657726
9,90.0,11.268113235650125,11.619399912591891,12.571077023421944,13.184171056368356,12.985952602839028,13.152083856293538,12.448110871822026,12.839702209804653,15.925745611558257,12.930429586535379,12.627951594152835,12.524775987258375,12.686382478520214,12.600991134942538,12.320818617872922,12.16739673668209,12.437540457113984,12.572821824538885,12.881040604747419,12.524851598595944,13.285531239619615,12.783594480982767,12.641141974231672,13.504106026975185,12.754974516396208,12.593090133215313,13.113131895285056,12.859412028663282,12.619500439670903,12.891742625381266,11.211525206752096
