,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
0,0.0,309.217760733091,246.83925690721856,240.40353520007855
1,10.0,309.22175467656365,246.84513136111354,240.41468335976296
2,20.0,309.25108780151606,246.88718775833132,240.4890582549618
3,30.0,309.3335280200811,246.98520552904944,240.6665615769309
4,40.0,309.4819073894344,247.13625152302905,240.9572789804309
5,50.0,309.6941147368377,247.32960353775886,241.3516375341025
6,60.0,309.96211098568426,247.5582828091495,241.83126384089553
7,70.0,310.27703472382706,247.82152279515836,242.3749553094939
8,80.0,310.63117660706496,248.12195486460809,242.9638227750814
9,90.0,311.0184170311924,248.46302888306695,243.5813643639315
10,100.0,311.43414960979635,248.84794585799978,244.21404203275188
11,110.0,311.8750115399862,249.27846406545672,244.8511982169815
12,120.0,312.338606083902,249.7551908417815,245.48485681629865
13,130.0,312.8232407204848,250.27755300902058,246.10929452162287
14,140.0,313.32776850623503,250.8439861697092,246.71992406279207
15,150.0,313.851400373804,251.45215399864918,247.31407712450667
16,160.0,314.3936262781294,252.09929079691722,247.8899053348416
17,170.0,314.95410774762865,252.78235463366428,248.44608815609874
18,180.0,315.5326325962134,253.49799243764437,248.9824166048548
19,190.0,316.1290617693433,254.2430530410173,249.4986588104291
20,200.0,316.74330713235133,255.01431551691482,249.99509643555305
21,210.0,317.37530826318067,255.80859164696585,250.4717555549651
22,220.0,318.02499527948066,256.6229218717514,250.9299488886261
23,230.0,318.6923153114257,257.45458345707516,251.3697110736913
24,240.0,319.37720649597446,258.3008491789461,251.7918889542132
25,250.0,320.07958446000214,259.1592976077605,252.19671743063282
26,260.0,320.7993583115828,260.02769924244217,252.58546525467852
27,270.0,321.536416029222,260.90396088599107,252.9584456618537
28,280.0,322.2906384181165,261.7861865702662,253.31627261345406
29,290.0,323.06188128212216,262.6726139348855,253.65970467539304
30,300.0,323.84999064872585,263.5616578756985,253.98919413917517
31,310.0,324.65482311881897,264.45189446419715,254.30508957349235
32,320.0,325.4761900837521,265.3418848688431,254.6080471709748
33,330.0,326.3139042431794,266.23053189606054,254.89832702084334
34,340.0,327.1677858314492,267.11671403479295,255.1762656802504
35,350.0,328.03762052845946,267.99945686968783,255.44244134505522
36,360.0,328.923208748018,268.87775549297317,255.6969525295145
37,370.0,329.8243401978903,269.75091587983786,255.94040041672363
38,380.0,330.74080457251375,270.61817310827547,256.17262135978444
39,390.0,331.6723840303319,271.4788282303146,256.3940960993573
40,400.0,332.618848004848,272.3323447199981,256.60513427715944
41,410.0,333.5800000457688,273.17807900631885,256.80567574524065
42,420.0,334.55560190438734,274.0156212964672,256.9961068654845
43,430.0,335.545424756083,274.84452062779377,257.17650458576605
44,440.0,336.54924489551036,275.66431448259306,257.3468747187341
45,450.0,337.56688265478994,276.4747591291079,257.50765512121956
46,460.0,338.5981033113702,277.27544562305656,257.65882844238445
47,470.0,339.64266140902845,278.0661510673582,257.80034929624594
48,480.0,340.70037795145026,278.8465670518474,257.9325842871873
49,490.0,341.77103034977506,279.6165489947749,258.05546548857455
50,500.0,342.8544019531084,280.37583199639676,258.1691470826773
51,510.0,343.95028387256434,281.124228840943,258.2736958070144
52,520.0,345.05848134093094,281.8616607942358,258.3690453135064
53,530.0,346.17880977547463,282.5879100644151,258.4555724607798
54,540.0,347.31104588088397,283.3032362021791,258.53315514487423
55,550.0,348.45501156000364,284.006895527546,258.6018453471257
56,560.0,349.6104907880356,284.69914090606534,258.661770658375
57,570.0,350.7774636631855,285.37983989754343,258.7129066269224
58,580.0,351.9554756516342,286.0490170518376,258.7554052474308
59,590.0,353.1444895752483,286.70653810584395,258.78930491137606
60,600.0,354.3443032906224,287.35240877943824,258.81453280749463
61,610.0,355.5547461478552,287.9866077699521,258.8312537449685
62,620.0,356.7756635482487,288.6091135278466,258.8395769296112
63,630.0,358.0068614393888,289.2198880327239,258.8394244087143
64,640.0,359.24820758770454,289.8189405703713,258.8309041021249
