,temperature,mp-1246567 a=9.8795
0,0.0,13.007509669000727
1,10.0,13.007509381962393
2,20.0,13.007508688364995
3,30.0,13.007510451035154
4,40.0,13.007524984181861
5,50.0,13.007566823025448
6,60.0,13.007648138855378
7,70.0,13.007775238385458
8,80.0,13.007949328604658
9,90.0,13.008168569522638
10,100.0,13.008429559764217
11,110.0,13.008728725319662
12,120.0,13.009062758361651
13,130.0,13.009429085045676
14,140.0,13.009825501839464
15,150.0,13.010250551267582
16,160.0,13.010703341195894
17,170.0,13.011182991723663
18,180.0,13.011689274202348
19,190.0,13.012222049523011
20,200.0,13.01278104101022
21,210.0,13.013366533610244
22,220.0,13.013978451303544
23,230.0,13.014616904015805
24,240.0,13.015281959742476
25,250.0,13.015973613318083
26,260.0,13.016691913759542
27,270.0,13.017436802310463
28,280.0,13.018208235850032
29,290.0,13.019005985775413
30,300.0,13.019830085638612
31,310.0,13.020680157494072
32,320.0,13.021556074640431
33,330.0,13.022457609324663
34,340.0,13.023384343639442
35,350.0,13.02433614156873
36,360.0,13.025312583866173
37,370.0,13.02631328496806
38,380.0,13.02733795420403
39,390.0,13.028386254362774
40,400.0,13.029457657874795
41,410.0,13.030551871009914
42,420.0,13.03166848098811
43,430.0,13.032807143314491
44,440.0,13.03396734240692
45,450.0,13.035148753844858
46,460.0,13.036350894033335
47,470.0,13.037573508648967
48,480.0,13.038815956430113
49,490.0,13.040078053754428
50,500.0,13.041359281472678
51,510.0,13.042659305771664
52,520.0,13.04397772117683
53,530.0,13.045314135049324
54,540.0,13.046668217559349
55,550.0,13.048039498684377
56,560.0,13.049428225929974
57,570.0,13.05083299683011
58,580.0,13.052253918438609
59,590.0,13.05369066827258
60,600.0,13.05514294798469
61,610.0,13.056610362094766
62,620.0,13.058092603807799
63,630.0,13.059589398484752
64,640.0,13.061100430490198
65,650.0,13.062625398609155
66,660.0,13.064163945959828
67,670.0,13.065715867717941
68,680.0,13.067280811583343
69,690.0,13.068858494930552
70,700.0,13.07044873540741
71,710.0,13.072051193231879
72,720.0,13.073665650141978
73,730.0,13.075291826130963
74,740.0,13.076929496556529
75,750.0,13.07857842077545
76,760.0,13.080238327772095
77,770.0,13.081909031378553
78,780.0,13.083590351311761
79,790.0,13.085281951372181
80,800.0,13.086983757567884
81,810.0,13.088695444389023
82,820.0,13.090416874006378
83,830.0,13.092147831670777
84,840.0,13.093888174991038
85,850.0,13.095637681081842
86,860.0,13.09739612510666
87,870.0,13.099163391553667
88,880.0,13.100939285859644
89,890.0,13.10272364746313
90,900.0,13.10451628857426
91,910.0,13.10631708497674
92,920.0,13.108125859903632
93,930.0,13.109942417574409
94,940.0,13.111766710245924
95,950.0,13.113598484779887
96,960.0,13.115437689192651
97,970.0,13.117284118434368
98,980.0,13.119137680421233
99,990.0,13.120998225506183
100,1000.0,
