,temperature,A1--Cu--fcc a=4.7170,A2--W--bcc a=3.7796,mp-1184502 a=3.3420
0,0.0,35.503771768857696,25.131066752289776,36.43601076623873
1,10.0,35.49969369851278,25.13757476038406,36.43315575272025
2,20.0,35.47872220867534,25.174479075039308,36.41279755542222
3,30.0,35.435066348170025,25.229759184826012,36.36685721286419
4,40.0,35.37272954663656,25.290962920570912,36.299715789355055
5,50.0,35.29790873166148,25.354314549383872,36.21798665044014
6,60.0,35.215423642702895,25.41895831604014,36.12683924422463
7,70.0,35.12834964184627,25.48467558318814,36.02964124178301
8,80.0,35.0385303679904,25.551350303966117,35.92846743421677
9,90.0,34.94706453770994,25.618880678460503,35.824594060216185
10,100.0,34.85461040405802,25.687173781699546,35.71882064870253
11,110.0,34.76157456322226,25.75615054906545,35.611663025130376
12,120.0,34.668210189349644,25.825746018764516,35.50346251380798
13,130.0,34.57467705018104,25.895907923865526,35.39445081976205
14,140.0,34.48107553134114,25.966596632951262,35.28478958301147
15,150.0,34.38746944988723,26.037780072611767,35.17459334428711
16,160.0,34.2938994396472,26.10943428144873,35.06394459783434
17,170.0,34.200387674269415,26.181541235446566,34.952904162306275
18,180.0,34.106949522054315,26.25408567998305,34.84151804023065
19,190.0,34.01358806539635,26.327058047437383,34.72981970602273
20,200.0,33.92030210433515,26.400449654201854,34.61783587919699
21,210.0,33.82709134382938,26.474254586666973,34.5055852008429
22,220.0,33.733948278783636,26.548468197364816,34.393082632059375
23,230.0,33.64086879541652,26.623087399140307,34.28034025849168
24,240.0,33.54784215578949,26.698110067878137,34.167366566169704
25,250.0,33.45486051888653,26.77353396700018,34.054168261870906
26,260.0,33.36191378800299,26.849359069698384,33.940749860336474
27,270.0,33.26899439781901,26.92558387353382,33.827116077368544
28,280.0,33.176091875498194,27.002208600820477,33.713269071118134
29,290.0,33.08319660721363,27.07923255083198,33.59921068251163
30,300.0,32.99029975550453,27.156656807138994,33.484941614077776
31,310.0,32.89739349394548,27.234481207588363,33.37046193758027
32,320.0,32.80446677981901,27.31270502456931,33.25577274594444
33,330.0,32.711512104711424,27.391328892048143,33.140873138136214
34,340.0,32.61852087088606,27.470354340857106,33.02576376491784
35,350.0,32.525485641358564,27.549780278747008,32.91044114704196
36,360.0,32.43239632011432,27.629608781005874,32.79490627803614
37,370.0,32.33924704855784,27.70983611480139,32.67915761516818
38,380.0,32.24602830329595,27.790467998515236,32.563194023513184
39,390.0,32.15273593722214,27.871499174943885,32.44701273740116
40,400.0,32.05935888567257,27.952934193917233,32.33061371554296
41,410.0,31.965892471407066,28.034770260842464,32.2139933728254
42,420.0,31.87232946870889,28.117008613800788,32.09715138194374
43,430.0,31.778662987745516,28.199647450822674,31.98008576616701
